Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro determine,1464,31/07/2015,"Liquidazione fattura n. 2015H00710 del 30/06/15 di euro 7.422,48 e fattura n. 2015H00832 del 15/07/15 di Euro 190,32 alla ditta ""FORINT SPA"" di Vicenza per fornitura vestiario Messi comunali. (CIG: ZEC11F46E1)",Economato,
Registro determine,1463,30/07/2015,"SIG. M.G.:COMPARTECIPAZIONE ALL'INTEGRAZIONE RETTA PRESSO LA COMUNITA' ALLOGGIO MODULO ESTENSIVO ""BORGO ANTICO"" GESTITA DALLA COOP. LIBRA DI MAROSTICA -VI",Gestione Servizi Sociali,
Registro determine,1462,30/07/2015,Liquidazione franchigia sinistri polizza n. M09252939,Gestione Uscite,
Registro determine,1461,30/07/2015,Liquidazione fatture n. 3316500598 e n. 3316500604 alla ditta Dedagroup S.p.a ¿ Affidamento intervento di attivazione della cooperazione applicativa fra il sistema di protocollo (Folium) e il motore di gestione dei procedimenti (Civilia) del Comune di Chioggia.,Servizi Informatici,
Registro determine,1460,30/07/2015,"Liquidazione fattura n. 3316500605 alla ditta Dedagroup S.p.a ¿ Rinnovo canone manutenzione Software Gestione Protocollo, Gestione Atti e Albo Pretorio on line e Pratiche Edilizie Web - anno 2015.",Servizi Informatici,
Registro determine,1459,30/07/2015,Liquidazione fattura n. 7E alla ditta Euro Servizi S.r.l. ¿ Rinnovo canone manutenzione della procedura per la gestione Portale del Cittadino - Sportello Virtuale - anno 2015.,Servizi Informatici,
Registro determine,1458,30/07/2015,"Acquisto in MePA CONSIP, Rinnovo Bundle Hot Spot, validità annuale, per il servizio WiFi, dalla ditta Telecom Italia S.p.a.",Servizi Informatici,
Registro determine,1457,30/07/2015,"Liquidazione fattura n.1/2015 emessa alla ditta RCM Rinascita Coop. musicale arl per opera video ""L'arte visiva in Chioggia""",Turismo,
Registro determine,1456,29/07/2015,LIQUIDAZIONE FATTURA U.L.S.S. 14 PER VISITA FISCALE.,Servizio Pubblica Istruzione,
Registro determine,1455,29/07/2015,"""Scherzosa...mente: diari di viaggio di Pippo Zaccaria"" - 7/9 agosto 2015",Turismo,
Registro determine,1454,29/07/2015,"Realizzazione progetto ""ShOPENing Nights"" 2015",Turismo,
Registro determine,1453,29/07/2015,BARUFFE IN CALLE ANNO 2015 - IMPEGNO DI SPESA.,Cultura,
Registro determine,1452,29/07/2015,FAVOLE SUL PONTE - PICCOLI INCHIOSTRI - UN MARE DI LIBRI ANNO 2015 - IMPEGNO DI SPESA.,Cultura,
Registro determine,1451,29/07/2015,"""LA VITA PER UN'IDEA - LINA MERLIN COSTITUENTE DELLA REPUBBLICA"" - IMPEGNO DI SPESA.",Cultura,
Registro determine,1450,29/07/2015,LIQUIDAZIONE E PAGAMENTO DEI RIMBORSI DOVUTI AGLI AVVOCATI CIVICI PER IRAP TRATTENUTA INDEBITAMENTE,Legale,
Registro determine,1449,29/07/2015,"Liquidazione fattura n. 479-15-107 di euro 960,91 alla ditta ""PROSDOCIMI G.M. SPA"" di Padova per fornitura materiale di cancelleria.(CIG:Z4A0D61C76)",Economato,
Registro determine,1448,29/07/2015,IMPEGNO E LIQUIDAZIONE SPESE SU FONDI A CALCOLO DEL BILANCIO 2015 PER ACQUISTO BENI E SERVIZI PER GLI UFFICI COMUNALI.(CIG DIVERSI),Economato,
Registro determine,1447,29/07/2015,Accertamento dividendi Veritas S.p.A.,Contabilità Bilancio,
Registro determine,1446,29/07/2015,"Acquisto bancadati CEL OMNIA periodo luglio 2015-luglio 2016, per le esigenze del Settore Finanze e Segreteria Generale.",Economato,
Registro determine,1445,29/07/2015,INTEGRAZIONE ACCORDO DI COLLABORAZIONE TRA COMUNE DI CHIOGGIA E ASS.NE PRO LOCO CHIOGGIA SOTTOMARINA CIG Z5D156DF0F,Sport,
Registro determine,1444,29/07/2015,SOMMINISTRAZIONE LAVORO TEMPORANEO PERSONALE EDUCATIVO ASILI NIDO COMUNALI. LIQUIDAZIONE MESE DI MAGGIO 2015 - CIG Z3C116F006 CUP I99D14001080004,Servizio Pubblica Istruzione,
Registro determine,1443,29/07/2015,PARTECIPAZIONE DEI DIPENDENTI VERITAS SPA AL CORSO DI FORMAZIONE PER MESSI NOTIFICATORI,Tributi,
Registro determine,1442,29/07/2015,LIQUIDAZIONE FATTURE ALLA SOCIETA¿ GLOBAL POWER RIGUARDANTI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE,Impianti Tecnologici,
Registro determine,1441,29/07/2015,LIQUIDAZIONE FATTURA ALLA SOCIETA¿ TELECOM ITALIA RIGUARDANTI UTENZE SITA PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE,Impianti Tecnologici,
Registro determine,1440,29/07/2015,"LIQUIDAZIONE FATTURE UTENZE ALLA SOCIETA¿ ENEL ENERGIA - MERCATO LIBERO DELL¿ENERGIA, SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE",Impianti Tecnologici,
Registro determine,1439,29/07/2015,LIQUIDAZIONE FATTURA N. 3/15 A BULLO SANDRO PER FORNITURA GIORNALI NEL MESE DI GIUGNO,Biblioteca,
Registro determine,1438,28/07/2015,RICORSO AVANTI AL TAR DEL VENETO PROT. N. 31608 DEL 22/07/2015 - INCARICO PER LA DIFESA IN GIUDIZIO AGLI AVVOCATI CIVICI.,Legale,
Registro determine,1437,28/07/2015,CENTRO RESIDENZIALE UMBERTO I: LIQUIDAZIONE RETTA MESE DI GIUGNO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1436,28/07/2015,"MODIFICHE ALLE DETERMINAZIONI NN. 984 DEL 10.09.2012 E 2333 DEL 02.12.2014 IN MATERIA DI ""RIORGANIZZAZIONE DEL COMANDO POLIZIA LOCALE. ASSEGNAZIONE DEL PERSONALE DI PL AI SERVIZI OPERATIVI"". TRASFERIMENTO FUNZIONI ED ATTRIBUZIONE RESPONSABILITA' DELL'ATTIVITA' DI GESTIONE E ORGANIZZAZIONE DEL PERSONALE DI PL AL COORD. PL DR.SSA FRANCESCA TELLOLI.",Comando di Polizia Locale,
Registro determine,1435,28/07/2015,OGGETTO: IMBARCAZIONE ¿LE TEGNUE¿ ¿ LIQUIDAZIONE PREMIO ASSICURATIVO,Pesca,
Registro determine,1434,28/07/2015,"Liquidazione fattura per gestione C.A.S.F. mese di GIUGNO 2015 alla società cooperativa sociale L¿Approdo scs con sede in Borgo San Giovanni, 1115/A Chioggia.",Gestione Servizi Sociali,
Registro determine,1433,28/07/2015,"Liquidazione fattura 32PA del 07.07.2015 per gestione servizi ludoteche alla Cooperativa sociale onlus Titoli minori con sede in Calle seminario, 740 Chioggia.",Gestione Servizi Sociali,
Registro determine,1432,28/07/2015,Approvazione verbale e liquidazione contributi spettanti alle associazioni di volontariato sociale anno 2014,Gestione Servizi Sociali,
Registro determine,1431,28/07/2015,Liquidazione spese di pubblicazione alla Ditta LEXMEDIA S.r.l. C.I.G. ZC1149700E.,Gestione Servizi Sociali,
Registro determine,1430,28/07/2015,Progetto Percorsi  specialistico educativi volti al superamento delle difficoltà di apprendimento liquidazione delle spese di gestione periodi giugno 2015 alla Soc. Coop. sociale  l¿Approdo s.c.s. ¿ C.I.G. 59473260AD,Gestione Servizi Sociali,
Registro determine,1429,28/07/2015,Progetto Percorsi  specialistico educativi volti al superamento delle difficoltà di apprendimento liquidazione delle spese di gestione periodi maggio 2015 alla Soc. Coop. sociale  l¿Approdo s.c.s. ¿ C.I.G. 59473260AD,Gestione Servizi Sociali,
Registro determine,1428,28/07/2015,Servizio educativo domiciliare per minori e interventi di sostegno educativo residenziale diurno per minori anno 2015 CIG 6055935BA5- liquidazione alla Soc.Coop.sociale Titoli Minori spese di gestione periodo GIUGNO 2015.,Gestione Servizi Sociali,
Registro determine,1427,28/07/2015,CASA SACRA FAMIGLIA:LIQUIDAZIONE RETTA MESI GENNAIO FEBBRAIO E GIUGNO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1426,28/07/2015,COOP.C.S.S.A:LIQUIDAZIONE RETTA MESE DI GIUGNO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1425,27/07/2015,"SIG. D.G.R COMPARTECIPAZIONE ALL'INTEGRAZIONE RETTA PRESSO LA COMUNITA' ALLOGGIO ESTENSIVA ""BORGO ANTICO"" DI MAROSTICA -VI - GESTITA DALLA COOP. LIBRA -",Gestione Servizi Sociali,
Registro determine,1424,27/07/2015,CELEBRAZIONI DEL XXV APRILE - LIQUIDAZIONE FATT. ACTV SPA,Gabinetto del Sindaco,
Registro determine,1423,27/07/2015,LIQUIDAZIONE E PAGAMENTO ALLA CASA EDITRICE WOLTERS KLUWER ITALIA S.R.L. PER FORNITURA LIBRI.,Legale,
Registro determine,1422,27/07/2015,"LIQUIDAZIONE FATTURA N. I5234285 DEL 30.06.2015 DI EURO 1.749,65 ALLA ""TOTALERG S.P.A."" DI ROMA PER FORNITURA CARBURANTE DA AUTOTRAZIONE MEDIANTE FUEL CARD (CIG: ZDE135529B)",Economato,
Registro determine,1421,27/07/2015,INCARICO PROFESSIONALE PER L¿ACCATASTAMENTO E INSERIMENTO IN MAPPA DI TUTTI I FABBRICATI DI PROPRIETà COMUNALE SITI AL N.C.T. COMUNE DI CHIOGGIA AL FG. 36 MAPP 1298 E FG 24 MAPP 421. LIQUIDAZIONE AL GEOM. DAVIDE ZENNARO - CIG 5717763F47.,Demanio Patrimonio ed Espropri,
Registro determine,1420,27/07/2015,"RISTORAZIONE SCOLASTICA: FORNITURA DERRATE ALIMENTARI ASILI NIDO COMUNALI:  PROCEDURA NEGOZIATA SERVIZI - ALLEGATO IIB
CODICE CONTRATTI - CIG 603770796D  DETERMINAZIONE A CONTRATTARE",Servizio Pubblica Istruzione,
Registro determine,1419,27/07/2015,CIG 4921060B2B - SERVIZIO  DI MANUTENZIONE APPARATI DI TRASMISSIONE E DATI DEI SISTEMI TELEFONICI - LIQUIDAZIONE FATTURA ALLA DITTA FASTWEB S.P.A.,Segreteria LL.PP.,
Registro determine,1418,27/07/2015,SERVIZIO DI PULIZIA E AUSILIARI MESE DI GIUGNO DITTA EGOLABOR.,Servizio Pubblica Istruzione,
Registro determine,1417,27/07/2015,"FIORENTINI & FIGLIO S.N.C. - LIQUIDAZIONE FATTURA N. 29/M DEL 11.06.2015, DI EURO 697,84, RELATIVA ALLA RIPARAZIONE E REVISIONE DELL'AUTOVETTURA FIAT PANDA TARGATA AA 357 YX, IN DOTAZIONE AL SETTORE LL.PP. - CIG 623816154E.",Servizi Manutenzione,
Registro determine,1416,27/07/2015,"ZAMBONIN S.R.L. - LIQUIDAZIONE FATTURA 2/01 DEL 11.06.2015, DI EURO 297,77, RELATIVA ALLA FORNITURA DI MATERIALE VARIO DI FERRAMENTA. - CIG 58364452C7.",Servizi Manutenzione,
Registro determine,1415,27/07/2015,FUNZIONAMENTO DELLA BIBLIOTECA N. DE CONTI ANNO 2014 - LIQUIDAZIONE CONTRIBUTO.,Cultura,
Registro determine,1414,27/07/2015,"GEROTTO LINO S.R.L. - LIQUIDAZIONE FATTURA N. 8 DEL 29.06.2015, DI EURO 14.712,72, RELATIVA AL SERVIZIO DI RIPRISTINO FUNZIONALITA' DEGLI IMPIANTI DI SMALTIMENTO ACQUE METEORICHE NELLE STRADE COMUNALI. - CIG 5836907009.",Servizi Manutenzione,
Registro determine,1413,27/07/2015,PROGETTO CULTURALE ACQUE ALTR3 2014-2015 - RASSEGNA TEATRALE - LIQUIDAZIONE.,Cultura,
Registro determine,1412,27/07/2015,OPERAZIONI DI MONTAGGIO PER EVENTO CULTURALE - LIQUIDAZIONE FATTURA.,Cultura,
Registro determine,1411,27/07/2015,"CARPENTERIA BRENTA S.N.C. - LIQUIDAZIONE FATTURA N. 56/2015 DEL 24.06.2015, DI EURO 1.098,00, RELATIVA AI LAVORI DI RIPARAZIONE DELLA RINGHIERA PARAPETTO DEL PONTE GIREVOLE SUL CANALE SAN DOMENICO, IN STRADALE SAN GIACOMO A CHIOGGIA. - CIG 59258240AA.",Servizi Manutenzione,
Registro determine,1410,27/07/2015,CONTRIBUTO PER IL FUNZIONAMENTO DELLA BIBLIOTECA DELLA SCUOLA G. GALILEI - LIQUIDAZIONE CONTRIBUTO.,Cultura,
Registro determine,1409,27/07/2015,LAVORI DI AMPLIAMENTO DI N. 5 COLOMBARI DEL CIMITERO DI CHIOGGIA - BORGO S. GIOVANNI CON LA REALIZZAZIONE DI N. 50 LOCULI E N. 300 OSSARI. LIQUIDAZIONE ACCONTO ALL¿ING. ALESSANDRO LANDO PER LA PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI DELLE STRUTTURE. CUP I96J14000020004 - CIG 606660941E,Segreteria LL.PP.,
Registro determine,1408,27/07/2015,LAVORI DI SOSTITUZIONE CENTRALINO TELEFONICO SITO PRESSO LA SCUOLA MEDIA OLIVI ¿ISTITUTO COMPRENSIVO CHIOGGIA 3¿ . LIQUIDAZIONE ALLA DITTA EUROELETTRA SRL. CIG 4921121D81,Impianti Tecnologici,
Registro determine,1407,27/07/2015,"MANUTENZIONE PERIODICA ANNUALE DEGLI IMPIANTI ELETTRICI E SPECIALI DELLA BIBLIOTECA CA¿ DI DIO E DEL MUSEO ED ARCHIVIO STORICO, ANNI 2015 E 2016 ¿ AFFIDAMENTO LAVORI ALLA DITTA MAZZARO ALESSANDRO & C. CIG 6328754D01",Impianti Tecnologici,
Registro determine,1406,27/07/2015,LIQUIDAZIONE FATTURA N. 2 ALLA DITTA HIGOL S.R.L. RELATIVA AL SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE DEL TERRITORIO COMUNALE ANNO 2015. CIG 6134743612.,Ecologia Ambiente Igiene,
Registro determine,1405,27/07/2015,LIQUIDAZIONE FATTURA N. 1 ALLA DITTA HIGOL S.R.L. PER IL SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE DEL TERRITORIO COMUNALE ANNO 2015. CIG 6134743612.,Ecologia Ambiente Igiene,
Registro determine,1404,27/07/2015,BONIFICA AREE COMUNALI ANNO 2015. AFFIDAMENTO INCARICO ALLA COOPERATIVA ARCOBALENO.,Ecologia Ambiente Igiene,
Registro determine,1403,27/07/2015,LIQUIDAZIONE NOTULA PROFESSIONALE ALLA SIG.RA BALLARIN MONICA-DIDATTICA MUSEALE 2015,Museo e Archivi,
Registro determine,1402,27/07/2015,"RIMBORSO ALL'ECONOMO COMUNALE DELLA SOMMA DI EURO 40,00 ANTICIPATA PER L'ISCRIZIONE AL CORSO ""WORKSHOP AUTOTRASPORTO"".",Comando di Polizia Locale,
Registro determine,1401,27/07/2015,LIQUIDAZIONE ACCONTO A FAVORE DELLA PROLOCO - FATT.4/2015,Turismo,
Registro determine,1400,27/07/2015,LIQUIDAZIONE FATTURE N. 40-15 DEL 29.05.2015 E N. 55-15 DEL 16.06.2015 ALLA DITTA INFOPOL SRL PER LA PARTECIPAZIONE A CORSI DI AGGIORNAMENTO PER ALCUNI OPERATORI DI POLIZIA LOCALE,Comando di Polizia Locale,
Registro determine,1399,27/07/2015,FORNITURA LIBRI E POSTERS DALLA DITTA LIBRERIA EDITRICE IL LEGGIO PER IL BOOKSHOP DEL MUSEO CIVICO - IMPEGNO DI SPESA 2015.,Museo e Archivi,
Registro determine,1398,27/07/2015,Liquidazione fatt. 7/2015 emessa dalla ditta Imaginaction sas,Turismo,
Registro determine,1397,27/07/2015,Accertamento entrate Fondo di solidarietà Comunale 2015,Contabilità Bilancio,
Registro determine,1396,27/07/2015,"Liquidazione fattura n.43/2015 alla ditta Consorzio Hibripost di Mestre-Venezia (VE) per fornitura del servizio di ritiro, affrancatura e spedizione della corrispondenza del comune di Chioggia per gli anni 2015 e 2016. (CIG 5825970E85). Mese di Marzo 2015.",Protocollo Urp,
Registro determine,1395,27/07/2015,"LIQUIDAZIONE CONTRIBUTO PER REALIZZAZIONE PROGETTO ""ESPLORATORI"" ALL'ISTITUTO COMPRENSIVO CHIOGGIA 4",Servizio Pubblica Istruzione,
Registro determine,1394,27/07/2015,LIQUIDAZIONE FATTURE DERRATE ASILI NIDO DITTA GEMEAZ ELIOR MESE DI GIUGNO.,Servizio Pubblica Istruzione,
Registro determine,1393,27/07/2015,"Liquidazione fattura ASD I Venturieri per collaborazione all'evento ""XI raduno de I Venturieri""",Sport,
Registro determine,1392,27/07/2015,ACQUISTO PER IL TRAMITE DEL MARKET PLACE DELLA PUBBLICA AMMINISTRAZIONE DI ATTREZZATURE LUDICO/SPORTIVE PALESTRA FITNESS: CIG Z6D13B27CC,Sport,
Registro determine,1391,27/07/2015,LIQUIDAZIONE FATTURE MENSA SCOLASTICA ALLA DITTA GEMEAZ ELIOR MESE DI GIUGNO 2015.,Servizio Pubblica Istruzione,
Registro determine,1390,27/07/2015,LIQUIDAZIONE ALLA DITTA SPORTING CLUB MARINA DI CHIOGGIA SRL PER COLLABORAZIONE ALLA REALIZZAZIONE CAMPIONATO NAZIONALE MINIALTURA,Sport,
Registro determine,1389,27/07/2015,liquidazione contributo alla ASD TUTTOVELACHIOGGIA per collaborazione programmazione attività estiva 2015,Sport,
Registro determine,1388,27/07/2015,Liquidazione contributo all'ASD Arena Artis per rassegna eventi socio-educativi e sportivi nell'ambito della manifestazione Mariapoli,Servizio Pubblica Istruzione,
Registro determine,1387,27/07/2015,Liquidazione contributo all'ASD Ufficiale Vigili del Fuoco per 13° campionato italiano vigili del fuoco di calcio a 5,Sport,
Registro determine,1386,25/07/2015,ACQUISTO DALLA PREFETTURA DI VENEZIA DI nr. 6.000 (seimila) MODELLI DI CARTE DI IDENTITA'.,Anagrafe Statistica Leva,
Registro determine,1385,25/07/2015,"Stralcio ID 363 ""Accordo di Programma per la Salvaguardia Ambientale del Bacino del Lusenzo - Lotto 3 - Dorsale Est - Lungomare di Sottomarina - Condotta per Acque Meteoriche"" - Assestamento del Quadro Economico - CUP: I93J10000080005 CIG: 53141585E8.",Segreteria LL.PP.,
Registro determine,1384,24/07/2015,"LIQUIDAZIONE FATTURA N. 2/PA DEL 30.06.2015 DI EURO 388,50 ALLA DITTA ""MACRILLO BAR S.N.C. DI CAVALETTO PAOLO E AGGIO SAMUELE"" DI CHIOGGIA (VE) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,1383,24/07/2015,"LIQUIDAZIONE FATTURA N. 3\PB DEL 31.05.2015 DI EURO 4.164,72 ALLA DITTA ""S.G.R. VENEZIA S.R.L. SOCIETA' UNIPERSONALE"" DI FORLI' (FC) PER LA FORNITURA DI BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,1382,24/07/2015,"LIQUIDAZIONE FATTURA N. PA 2_15 DEL 22.06.2015 DI EURO 846,49 AL ""RISTORANTE RIVA VENA DI BOSCOLO CONTADIN CRISTINA"" DI CHIOGGIA (VE) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,1381,24/07/2015,FOMES SRL:LIQUIDAZIONE RETTA MESE DI GIUGNO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1380,24/07/2015,AZIENDA ULSS 9 TV- LIQUIDAZIONE RETTA MESE DI MAGGIO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1379,24/07/2015,"LIQUIDAZIONE ALLA DITTA SEGNALETICA STRADALE CONSELVANA S.N.C., DEI LAVORI DI MANUTENZIONE DELLA SEGNALETICA STRADALE - CIG 6160600FEE.",Manutenzione Strade,
Registro determine,1378,24/07/2015,Annullamento determina dirigenziale n. 1313 del 14.07.2015,Protocollo Urp,
Registro determine,1377,24/07/2015,ACQUISTO LIBRI PRESSO IBS ANNO 2015 - LIQUIDAZIONE FATTURA NR. 35742/C.,Cultura,
Registro determine,1376,24/07/2015,SERVIZIO SCODELLAMENTO MESE DI GIUGNO DITTA EGOLABOR.,Servizio Pubblica Istruzione,
Registro determine,1375,24/07/2015,LIQUIDAZIONE FATTURA PER FORNITURA ATTREZZATURE PALESTRA ANENSSA A SCUOLA SECONDARIA DI PRIMO GRADO G. OLIVI: DITTA VOLLEY E SPORT - MARKET PLACE P.A. CIG ZEF14EA525,Sport,
Registro determine,1374,24/07/2015,COOP.LIBRA: LIQUIDAZIONE RETTA MESE DI GIUGNO 2015 PER IL RICOVERO DI ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1373,24/07/2015,COOP.EMMANUEL:LIQUIDAZIONE RETTA MESE DI GIUGNO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1372,24/07/2015,COOP.COOPSELIOS:LIQUIDAZIONE FATTURA P.A. MESE DI LUGLIO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1371,24/07/2015,COOP.CIDAS: LIQUIDAZIONE RETTA MESE DI GIUGNO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1370,24/07/2015,DOPO DI NOI - COOP.EMMANUEL:LIQUIDAZIONE RETTA MESE DI GIUGNO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN STRUTTURE PROTETTE -,Gestione Servizi Sociali,
Registro determine,1369,24/07/2015,COOP.VILLA MARIA: LIQUIDAZIONE RETTA MESE DI GIUGNO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1368,24/07/2015,IL GABBIANO-IL PINO COOP SOCIALE:LIQUIDAZIONE RETTA MESE DI GIUGNO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1367,24/07/2015,COSTANTE GRIS:LIQUIDAZIONE RETTA MESE DI GIUGNO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1366,24/07/2015,"LIQUIDAZIONE ALLA DITTA IMPIANTI TECNOLOGIE SERVIZI S.R.L., DEI LAVORI DI MANUTENZIONE STRAORDINARIA A N. 2 POZZETTI DI SMALTIMENTO DELLE ACQUE METEORICHE, IN VIA PADRE EMILIO VENTURINI 35. - CUP I94E15000780004 - CIG 6209475CDC.",Manutenzione Strade,
Registro determine,1365,24/07/2015,COOP.MONTETAURO:LIQUIDAZIONE RETTA MESE DI GIUGNO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1364,24/07/2015,IPAB A. DANIELATO: LIQUIDAZIONE RETTA MESE DI GIUGNO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI,Gestione Servizi Sociali,
Registro determine,1363,24/07/2015,DOMENICO SARTOR: LIQUIDAZIONE RETTA MESE DI GIUGNO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI,Gestione Servizi Sociali,
Registro determine,1362,24/07/2015,ISTITUTO PALAZZOLO:LIQUIDAZIONE RETTA BIMESTRI MARZO/APRILE E MAGGIO/GIUGNO 2015 PER RICOVERO ANZIANI E DISABILI PSICHICI IN ISTITUTI EXTRA TERRITORIALI -,Gestione Servizi Sociali,
Registro determine,1361,24/07/2015,SERVIZIO DI ASSISTENZA DOMICILIARE AUMENTO IMPEGNO DI SPESA 2015-,Gestione Servizi Sociali,
Registro determine,1360,24/07/2015,Servizio Rassegna Stampa MAGGIO-GIUGNO 2015,Gabinetto del Sindaco,
Registro determine,1359,24/07/2015,"Liquidazione fatt. n. H20150000035 del 25.06.2015 di Euro 34,29 all'Azienda ULSS n. 14 di Chioggia.",Segreteria Generale,
Registro determine,1358,23/07/2015,RETTIFICA ED INTEGRAZIONE DETERMINAZIONE N° 1143/2015: liquidazione fattura n. 2_15 Ass.ne Pro Loco per collaborazione alla realizzazione manifestazioni sportive/ricreative,Sport,
Registro determine,1357,23/07/2015,ART. 80 D. LGS. 267/2000 - RIMBORSO DITTA C.R.A.M.E. A.R.L. PER RETRIBUZIONE CORRISPOSTA AL CONSIGLIERE COMUNALE TIOZZO BRASIOLA DANIELE NEL MESE DI MAGGIO 2015,Ufficio Consiglio Comunale,
Registro determine,1356,23/07/2015,"APPALTO PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE, ANNI 2016-2017-2018 (CIG 6258805147) - NOMINA COMMISSIONE GIUDICATRICE",Gestione Servizi Sociali,
Registro determine,1355,23/07/2015,"TRASFORMAZIONE IN PROPRIETA¿ DI AREA P.E.E.P. ASSEGNATA IN DIRITTO DI SUPERFICIE IN SOTTOMARINA DI CHIOGGIA A.I.U. 8/CI DEL P.R.G. (Casa a Schiera  ¿ Fg. 37/89 mappale 1652, sub.1 e 2).",Convenzioni,
Registro determine,1354,23/07/2015,"Liquidazione fattura n. 667 del 30/06/2015 di euro 637,45 alla ditta ""PELIZZON LUIGI SRL"" di Mirano (VE) per fornitura carta fotocopie. (CIG: Z6211457B4)",Economato,
Registro determine,1353,23/07/2015,"LIQUIDAZIONE FATTURA N. 4/62 DEL 30/06/2015 DI EURO 1517,22 ALLA DITTA ""DAL CIN ELIO SRL."" DI CONEGLIANO (TV) PER FORNITURA CARTUCCE E TONER. (CIG. Z8813D1854)",Economato,
Registro determine,1352,23/07/2015,"LIQUIDAZIONE FATTURA N. 60753/2015/v1 DEL 30/06/15 DI Euro 168,36 ALLA DITTA ""G.B.R. ROSSETTO"" PER NOLEGGIO FOTOCOPIATORE (CIG:ZCC11D4E23)",Economato,
Registro determine,1351,23/07/2015,"Liquidazione fattura n. 60752/2015/V1 del 30/06/15 di Euro 647,82 alla ""G.B.R. Rossetto"" di Rubano (PD) (CIG:ZF60A8C4F8)",Economato,
Registro determine,1350,23/07/2015,"Liquidazione fattura n. 60751/2015/V1 del 30/06/2015 di Euro 1.156,56 alla ditta ""G.B.R. Rossetto"" di Rubano (PD) per noleggio fotocopiatori. (CIG:Z7209656AC)",Economato,
Registro determine,1349,23/07/2015,"Liquidazione alla ditta ""OLIVETTI SPA"" di Ivrea fattura n. 1135903333 del 19/6/15 di euro 202,52 e fattura n. 1135903920 del 30/6/15 di euro 202,52 per noleggio fotocopiatore. (CIG: Z3708A6460)",Economato,
Registro determine,1348,23/07/2015,"LIQUIDAZIONE FATTURA N. 338-15-107 DEL 31/05/2015 DI EURO 530,42 ALLA DITTA ""PROSDOCIMI G.M."" DI PADOVA (CIG.: Z4A0D61C76)",Economato,
