Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro Delibere di Giunta,114,25/05/2016,LAVORI DI SOMMA URGENZA PER SISTEMAZIONE DELL'IMMOBILE DI EDILIZIA RESIDENZIALE PUBBLICA DI PROPRIETA' COMUNALE SITO IN VIA BARBARIGO N. 101. CUP I94H16000040001 CIG 67008314AB,Segreteria LL.PP.,
Registro Delibere di Giunta,113,25/05/2016,"LINEE GUIDA PER I COMUNI DEL LITORALE VENETO PER L'ACCESSO IN ARENILE DEMANIALE MARITTIMO DEI CANI ACCOMPAGNATI ED ALTRI ANIMALI D'AFFEZIONE, ADEGUAMENTO ALLA LEGGE REGIONALE N. 500/2016.",Demanio Turistico,
Registro Delibere di Giunta,112,25/05/2016,NOMINA DEL RESPONSABILE PER LA TRASPARENZA AI SENSI DELL'ART. 43 DEL D. LGS. 33/2016,Segreteria Generale,
Registro Delibere di Giunta,111,25/05/2016,APPROVAZIONE DOCUMENTO DI PROGRAMMAZIONE DEGLI INTERVENTI FORMATIVI PER L'ANNO 2016,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,110,18/05/2016,COLLEZIONE PREGNOLATO - LINEE DI INDIRIZZO.,Cultura,
Registro Delibere di Giunta,109,18/05/2016,APPROVAZIONE DISCIPLINARE PER LA DEFINIZIONE DELLE PROCEDURE E DEI TEMPI DI ESPLETAMENTO DELLE ATTIVITA' DI RECUPERO CREDITI IN MATERIA DI TRIBUTO SUI RIFIUTI. RISCOSSIONE COATTIVA.,Tributi,
Registro Delibere di Giunta,108,18/05/2016,FESTA PARROCCHIALE DI SAN GIACOMO - CONCESSIONE PATROCINIO E COLLABORAZIONE.,Cultura,
Registro Delibere di Giunta,107,18/05/2016,"COLLABORAZIONE ALLA REALIZZAZIONE DELLA MANIFESTAZIONE ""PAGAIANDO PER CHIOGGIA""",Sport,
Registro Delibere di Giunta,106,11/05/2016,"CONCESSIONE PATROCINIO E COLLABORAZIONE ALLA PARROCCHIA ""MARIA AUSILIATRICE"" PER LA TRADIZIONALE FESTA PARROCCHIALE - 20 MAGGIO/03 GIUGNO 2016",Turismo,
Registro Delibere di Giunta,105,11/05/2016,CELEBRAZIONE FESTA DELLA REPUBBLICA ITALIANA - APPROVAZIONE PROGRAMMA,Gabinetto del Sindaco,
Registro Delibere di Giunta,104,11/05/2016,ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DI DOMENICA 05 GIUGNO 2016. DELIMITAZIONE E ASSEGNAZIONE SPAZI PROPAGANDA ELETTORALE,Elettorale,
Registro Delibere di Giunta,103,11/05/2016,ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DI DOMENICA 05 GIUGNO 2016. UBICAZIONE SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE,Elettorale,
Registro Delibere di Giunta,102,11/05/2016,"APPROVAZIONE REGOLAMENTO PER IL FUNZIONAMENTO DELL'O.G.D. ""CHIOGGIA: TERRA, MARE E LAGUNA"".",Turismo,
Registro Delibere di Giunta,101,30/04/2016,"ATTO DI INDIRIZZO PER L¿UTILIZZO DI PARTE DEL PIANO TERRA DEL BENE IMMOBILE DENOMINATO ¿SCUOLA ELEMENTARE PRINCIPE AMEDEO¿ UBICATO IN CHIOGGIA CALLE CESARE BATTISTI N.263,  CENSITO AL N.C.E.U. FG 22 MAPP 2443.",Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,100,30/04/2016,"ELEZIONI AMMINISTRATIVE DEL 05 GIUGNO 2016 ED EVENTUALE TURNO DI BALLOTTAGGIO DEL 19 GIUGNO 2016. CONCESSIONE UTILIZZO DEI LOCALI DI PROPRIETA' AI SENSI DELLA L. 10 DICEMBRE 1993, N. 515",Elettorale,
Registro Delibere di Giunta,99,30/04/2016,COSTITUZIONE FONDO RISORSE DECENTRATE AREA DELLA DIRIGENZA - ANNO 2016,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,98,30/04/2016,DELIBERAZIONE N. 226 DEL 01/12/2015 - PRESA ATTO DI MERO ERRORE MATERIALE,Risorse Umane e Formazione del Personale,
Registro delibere di Consiglio,41,30/04/2016,Approvazione del Bilancio di Previsione Finanziario 2016/2018 (art. 151 del D.Lgs. 267/2000 e art. 10 D.Lgs. 118/2011),Contabilità Bilancio,
Registro delibere di Consiglio,40,30/04/2016,Approvazione del rendiconto della gestione per l¿esercizio 2015 ai sensi dell¿art. 227 del d.Lgs. n. 267/000.,Contabilità Bilancio,
Registro delibere di Consiglio,39,30/04/2016,"APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) ¿ PERIODO 2016/2018. (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)",Contabilità Bilancio,
Registro delibere di Consiglio,38,30/04/2016,"PROGRAMMA DEGLI INCARICHI DI CUI ALL'ART. 3, COMMA 55, L. 244/2007 - PERIODO 2016/2018",Controllo di Gestione,
Registro delibere di Consiglio,37,30/04/2016,"APPROVAZIONE PIANO FINANZIARIO E TARIFFE PER L¿APPLICAZIONE DELLA TASSA RIFIUTI (TARI), ANNO 2016.",Tributi,
Registro delibere di Consiglio,36,30/04/2016,"APPROVAZIONE PROGRAMMA DEI LAVORI PUBBLICI PER IL TRIENNIO 2016/2017/2018 ED ELENCO ANNUALE 2016, AI SENSI DELL'ART. 128 DEL DECRETO LEGISLATIVO 12/04/2006 N. 163 E S.M.I.",Segreteria LL.PP.,
Registro delibere di Consiglio,35,30/04/2016,"VERIFICA AREE DA CEDERE IN PROPRIETA' OD IN DIRITTO DI SUPERFICIE ART.172, COMMA 1, LETTERA B) D.LGS. 18 AGOSTO 2000, N.267 - ANNO 2016.",Convenzioni,
Registro delibere di Consiglio,34,30/04/2016,ADOZIONE PROGRAMMA EX L.R. 44/87 PER L'ANNO 2016,Servizio Edilizia Privata,
Registro delibere di Consiglio,33,30/04/2016,COMUNICAZIONI DEL PRESIDENTE,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,32,21/04/2016,"Interventi ai sensi dell'art. 3 della L.R. n. 55/2012, in variante al permesso di costruire n. 41 del 01.04.2015, della ditta ""Boscolo Ivano Bielo"".",Servizio Edilizia Privata,
Registro delibere di Consiglio,31,21/04/2016,ADOZIONE VARIANTE PRG PER ASSEGNAZIONE DI NUOVA DESTINAZIONE DI ZONA DELLA STRADA PERPENDICOLARE A VIA MOROSINI PER DECADENZA VINCOLO.,Pianificazione,
Registro delibere di Consiglio,30,21/04/2016,RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194.1 LETT. A T.U.E.L. ORDINANZA CAUTELARE T.A.R. VENETO N.378/2015,Servizio Edilizia Privata,
Registro delibere di Consiglio,29,21/04/2016,"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 197 COMMA 1, LETTERA A) D.LGS. 267/2000 DERIVANTE DALLA SENTENZA N. 154/2015 DEL GIUDICE DI PACE DI CHIOGGIA.",Comando di Polizia Locale,
Registro delibere di Consiglio,28,21/04/2016,"Affidamenti del Servizio di Trasporto Pubblico Locale:Approvazione dell¿Atto di Transazione tra AVM/ACTV SpA e il Comune di Chioggia. Concessione in house providing ad AVM S.p.A. di parte dei servizi di TPL, per gli anni 2015-2019. Modifica ed Approvazione dello schema di contratto di servizio. Approvazione del Contratto di Servizio in Proroga ad ACTV SpA per l¿anno 2016, per la relativa quota parte dei servizi di TPL.",Direzione Mobilita,
Registro delibere di Consiglio,27,21/04/2016,ATTUAZIONE FEDERALISMO DEMANIALE EX ART. 56 BIS  DEL D.L. 69/2013 CONVERTITO IN L. 98/2013 - CONFERMA RICHIESTA DI ATTRIBUZIONE AL COMUNE DI CHIOGGIA DELLA SCHEDA VEB0499-VIALE ISONZO EFFETTUATA CON PRECEDENTE DELIBERA DI C.C. N. 115/2013.,Demanio Patrimonio ed Espropri,
Registro delibere di Consiglio,26,21/04/2016,ATTUAZIONE FEDERALISMO DEMANIALE EX ART. 56 BIS  DEL D.L. 69/2013 CONVERTITO IN L. 98/2013 - CONFERMA RICHIESTA DI ATTRIBUZIONE AL COMUNE DI CHIOGGIA DI PARTE DELLA SCHEDA VEB0574 EX BATTERIA PENZO SOTTOMARINA EFFETTUATA CON PRECEDENTE DELIBERA DI C.C. N. 115/2013.,Demanio Patrimonio ed Espropri,
Registro delibere di Consiglio,25,21/04/2016,"APPROVAZIONE DEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI ANNUALITA¿ 2016/2017/2018, AI SENSI E PER GLI EFFETTI DELL¿ART.58 DEL D.L. 25 GIUGNO 2008 N.112 CONVERTITO CON LA LEGGE 06.06.2008 N.133.",Demanio Patrimonio ed Espropri,
Registro delibere di Consiglio,24,21/04/2016,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 06 APRILE 2016,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,23,21/04/2016,INTERROGAZIONI,Ufficio Consiglio Comunale,
Registro Delibere di Giunta,97,20/04/2016,VARIAZIONE AL PEG PROVVISORIO PER ESIGENZE DELL'AVVOCATURA CIVICA,Contabilità Bilancio,
Registro Delibere di Giunta,96,20/04/2016,AFFIDAMENTO INTERVENTO DI SOMMA URGENZA PER LA RIPARAZIONE/SOSTITUZIONE DI ALCUNI TRATTI DI GUARD-RAIL DANNEGGIATI SULLO SVINCOLO IN USCITA DALLA SS 309 ROMEA IN DIREZIONE DI CHIOGGIA/SOTTOMARINA PROVENENDO DA VENEZIA/PADOVA - CIG 666813818E.,Manutenzione Strade,
Registro Delibere di Giunta,95,20/04/2016,"DEFINIZIONE CRITERI FINALIZZATI ALLA REALIZZAZIONE DEL CALENDARIO EVENTI TURISTICI 2016 E ACCORDO DI COLLABORAZIONE CON PRO LOCO ""CHIOGGIA SOTTOMARINA""",Turismo,
Registro Delibere di Giunta,94,18/04/2016,"APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011) E DELLO SCHEMA DI RENDICONTO DELL¿ESERCIZIO 2015",Contabilità Bilancio,
Registro Delibere di Giunta,93,18/04/2016,"MODIFICA DELIBERA G.M. N. 70/2016 CON OGGETTO ""RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2015 EX ART. 3, COMMA 4, DEL D.LGS. N. 118/2011""",Contabilità Bilancio,
Registro Delibere di Giunta,92,18/04/2016,SAGRA DI SAN GIORGIO A CAVANELLA ANNO 2016 - CONCESSIONE PATROCINIO E COLLABORAZIONE.,Cultura,
Registro Delibere di Giunta,91,18/04/2016,SPORTELLO UNICO PER L¿EDILIZIA DEL COMUNE DI CHIOGGIA-AVVIO DELLA PROCEDURA DI PRESENTAZIONE PRATICHE EDILIZIE ONLINE,Servizio Edilizia Privata,
Registro Delibere di Giunta,90,18/04/2016,ASSOCIAZIONE AUSER - CONCESSIONE PATROCINIO E UTILIZZO SALA DEL CONSIGLIO PER LA MANIFESTAZIONE DEL 22 APRILE 2016-,Gestione Servizi Sociali,
Registro Delibere di Giunta,89,13/04/2016,"APPROVAZIONE DELLE LINEE GUIDA PER LA RAZIONALIZZAZIONE, LA RISTRUTTURAZIONE E IL RIPOSIZIONAMENTO STRATEGICO DELLA SOCIETA' SERVIZI TERRITORIALI - SST SPA - E DELLE SUE SOCIETA' PARTECIPATE: 2016/2020",Controllo di Gestione,
Registro Delibere di Giunta,88,13/04/2016,"APPROVAZIONE CONVENZIONE TRA COMUNE DI CHIOGGIA, VERITAS SPA, ED SST SPA, PER LA GESTIONE INTEGRATA DELLE ATTIVITA' ISPETTIVE RELATIVE ALLE SANZIONI AMMINISTRATIVE SIA IN CAMPO ECOLOGICO AMBIENTALE SIA PER QUANTO RIGUARDA LE SANZIONI ALL'INTERNO DEL MERCATO ITTICO",Controllo di Gestione,
Registro Delibere di Giunta,87,13/04/2016,ATTUAZIONE DEL PIANO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE. APPROVAZIONE DEL PATTO PARASOCIALE DI ACTV,Controllo di Gestione,
Registro Delibere di Giunta,86,11/04/2016,"NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2016/2018 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE",Contabilità Bilancio,
Registro Delibere di Giunta,85,11/04/2016,APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2016/2018 (ART. 11 D.Lgs. 118/2011).,Contabilità Bilancio,
Registro Delibere di Giunta,84,11/04/2016,"PIANO TRIENNALE DI RAZIONALIZZAZIONE DELLE DOTAZIONI STRUMENTALI, DELLE AUTOVETTURE E DEI BENI IMMOBILI AD USO ABITATIVO E DI SERVIZIO (art. 2, commi 594-599, Legge 24 dicembre 2007, n. 244). PERIODO: 2016-2018.",Economato,
Registro Delibere di Giunta,83,11/04/2016,"VARIAZIONE AL P.E.G. PROVVISORIO 2016 AI SENSI DELL'ART. 175, COMMA 5-BIS DEL D.Lgs. 267/2000",Contabilità Bilancio,
Registro Delibere di Giunta,82,11/04/2016,UTILIZZO DI PARTE DEI LOCALI DEL BENE IMMOBILE DENOMINATO ¿PALAZZO RAVAGNAN¿  UBICATO IN CHIOGGIA RIVA VENA (PIANO TERRA ¿ANGOLO SUD OVEST).,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,81,11/04/2016,CONCESSIONE TERRENI E AREE COMUNALI AD USI VARI - APPROVAZIONE ELENCO SOGGETTI RICHIEDENTI E SCHEMA DI CONTRATTO - AVVISO DI EVIDENZA PUBBLICA PROT. N. 9968/2016.,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,80,11/04/2016,"CELEBRAZIONE ANNIVERSARIO DEL XXV APRILE ""FESTA DELLA LIBERAZIONE"" ANNO 2016 - APPROVAZIONE PROGRAMMA",Gabinetto del Sindaco,
Registro Delibere di Giunta,79,06/04/2016,AREA DELLE POSIZIONI ORGANIZZATIVE E DELLE ALTE PROFESSIONALITA' - NUOVA VALUTAZIONE SERVIZI,Risorse Umane e Formazione del Personale,
Registro delibere di Consiglio,22,06/04/2016,ADOZIONE VARIANTE AL P.R.G.PER ASSEGNAZIONE NUOVA DESTINAZIONE DI ZONA A UNA STRADA PERPENDICOLARE ALLA STRADA DEI SEDICI LAGHI IN LOCALITA' VALLI DI CHIOGGIA PER DECADENZA VINCOLO.,Pianificazione,
Registro delibere di Consiglio,21,06/04/2016,APPROVAZIONE VARIANTE PRG PER ASSEGNAZIONE DI NUOVA DESTINAZIONE DI ZONA DELLA STRADA PERPENDICOLARE A VIA NICOLO' ZENO PER DECADENZA VINCOLO.,Pianificazione,
Registro delibere di Consiglio,18,06/04/2016,PERMESSO DI COSTRUIRE IN DEROGA EX ART. 14 D.P.R. 380/01 IN APPLICAZIONE DELLA LEGGE 106/11 ART. 5 COMMI 9 E 14 - DITTA BERTAGGIA. RITIRO PROVVEDIMENTO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,17,06/04/2016,INVERSIONE DELL'ORDINE DEL GIORNO PER ANTICIPARE LA TRATTAZIONE DEL PUNTO 5,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,16,06/04/2016,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 02 MARZO 2016,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,15,06/04/2016,COMUNICAZIONE DEL PRESIDENTE SU ADESIONE AL GRUPPO MISTO DEL CONSIGLIERE TIOZZO COMPINI ROMINA,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,14,06/04/2016,INTERROGAZIONI,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,13,06/04/2016,VARIE IN APERTURA SU CONSIGLIO COMUNALE DEI RAGAZZI,Ufficio Consiglio Comunale,
Registro Delibere di Giunta,78,01/04/2016,LAVORI DI SOMMA URGENZA DI SISTEMAZIONE DEL CENTRO CIVICO DI CA' BIANCA. CUP I94H16000200004 CIG 664440614A,Segreteria LL.PP.,
Registro Delibere di Giunta,77,01/04/2016,LAVORI DI SOMMA URGENZA PER LA SISTEMAZIONE DELLA COPERTURA DELLA SALA ESPOSITIVA DEL MUSEO CIVICO DELLA LAGUNA SUD. CUP I94E16000060001 CIG 663273955F,Manutenzione Edilizia,
Registro Delibere di Giunta,76,01/04/2016,PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONE CODICE DELLA STRADA - ANNO 2016 ¿ DESTINAZIONE,Contabilità Bilancio,
Registro Delibere di Giunta,75,01/04/2016,RIDUZIONE SPESA DEL PERSONALE - ANNO 2016,Contabilità Bilancio,
Registro Delibere di Giunta,74,01/04/2016,PROVENTI DA CONCESSIONI EDILIZIE E SANZIONI IN MATERIA URBANISTICA - EDILIZIA. ESERCIZIO 2016.,Contabilità Bilancio,
Registro Delibere di Giunta,73,01/04/2016,SERVIZI PUBBLICI A DOMANDA INDIVIDUALE  - DETERMINAZIONE DELLE TARIFFE E CONTRIBUZIONI ED INDIVIDUAZIONE DEL TASSO DI COPERTURA DEI COSTI DI GESTIONE PER L'ANNO 2016.,Contabilità Bilancio,
Registro Delibere di Giunta,72,30/03/2016,AREA DELLE POSIZIONI ORGANIZZATIVE E DELLE ALTE PROFESSIONALITA' - PROROGA VALUTAZIONE SERVIZI,,
Registro Delibere di Giunta,71,30/03/2016,CONCESSIONE PATROCINIO E UTILIZZO DEL PRIMO PIANO DI PALAZZO GRASSI PER ATTIVITA' CULTURALI IN COLLABORAZIONE CON LA FONDAZIONE CLODIENSE,Cultura,
Registro Delibere di Giunta,70,23/03/2016,"RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2015 EX ART. 3, COMMA 4, DEL D.LGS. N. 118/2011",Contabilità Bilancio,
Registro Delibere di Giunta,69,23/03/2016,"SELEZIONE PER L¿AFFIDAMENTO TRIMESTRALE DEL ""SERVIZIO EDUCATIVO DOMICILIARE E RESIDENZIALE DIURNO PER MINORI"" A COOPERATIVA SOCIALE DI TIPO A) AI SENSI DELLA L.R. 23/2006 E DELLA D.G.R.V. 41889/2007 ¿ CIG Z35191CF7F",Servizi Sociali,
Registro Delibere di Giunta,68,23/03/2016,"SELEZIONE PER L¿AFFIDAMENTO TRIMESTRALE DEI ""SERVIZI DELLE LUDOTECHE COMUNALI"" A COOPERATIVA SOCIALE DI TIPO A) AI SENSI DELLA L.R. 23/2006 E DELLA D.G.R.V. 41889/2007 ¿ CIG ZB3191CF24",Servizi Sociali,
Registro Delibere di Giunta,67,23/03/2016,INTERVENTO DI SOMMA URGENZA PER LA RIPARAZIONE E MESSA IN SICUREZZA DEI SOFFITTI ALL¿INTERNO DI UN ALLOGGIO COMUNALE IN FONDAMENTA S. FRANCESCO CIV. 1 ¿ CIG 6633032729.,Manutenzione Edilizia,
Registro Delibere di Giunta,66,23/03/2016,UTILIZZAZIONE DI PARTE DI FABBRICATO DENOMINATO ¿CORTE SALASCO¿ DA PARTE DEL SERVIZIO FORESTALE ENTE REGIONE VENETO.,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,65,18/03/2016,LAVORI DI SOMMA URGENZA PER MANUTENZIONE ALLE BARRIERE DI PROTEZIONE LATO SUD DEL PONTE GIREVOLE CANALE SAN DOMENICO. CUP I93D16000280001 CIG 6623113DBC,Segreteria LL.PP.,
Registro Delibere di Giunta,64,16/03/2016,PARERE SUL PROGETTO DI RIPARTO FINALE DELL'ATTIVO DEL FALLIMENTO C.B. SAS E B.L.,Legale,
Registro Delibere di Giunta,63,16/03/2016,"DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE DIRETTA PER LO SVOLGIMENTO DEL REFERENDUM POPOLARE DEL 17 APRILE 2016",Elettorale,
Registro Delibere di Giunta,62,15/03/2016,"ISTITUZIONE O.G.D. (ORGANIZZAZIONE DI GESTIONE DELLA DESTINAZIONE TURISTICA) DENOMINATA ""CHIOGGIA: STORIA, MARE E LAGUNA""",Turismo,
Registro Delibere di Giunta,61,14/03/2016,INADEMPIMENTO CONVENZIONE URBANISTICA DA PARTE DEL CONSORZIO LOTTIZZANTE E INADEMPIMENTO DELLE SOCIETA'ASSICURATRICI. INCARICO AGLI AVVOCATI CIVICI PER AGIRE IN GIUDIZIO.,Legale,
Registro Delibere di Giunta,60,14/03/2016,UBICAZIONE SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER LO SVOLGIMENTO DEL REFERENDUM POPOLARE DEL 17 APRILE 2016,Elettorale,
Registro Delibere di Giunta,59,14/03/2016,SVOLGIMENTO MERCATINO DI PASQUA 2016.,Commercio,
Registro Delibere di Giunta,58,14/03/2016,ATTO DI INDIRIZZO UTILIZZO AREA TERRENO EX E.N.I. ¿COMUNE DI CHIOGGIA LOCALITA¿ CA¿ LINO CENSITO AL N.C.T. FG 65 MAPP 380.,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,57,14/03/2016,UTILIZZO DEGLI SPAZI AL PIANO TERRA DI PALAZZO GRANAIO DELLE ATTIVITA¿ COMMERCIALI ESISTENTI.,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,56,14/03/2016,UTILIZZAZIONE IMMOBILE CALLE SEMINARIO N.724 CENSITO AL N.C.E.U. FG.23 MAPP.1568.,Demanio Patrimonio ed Espropri,
Registro Delibere di Giunta,55,14/03/2016,"RICORSO AVANTI AL T.A.R. VENETO, PROT. N. 9430/2016, PROPOSTO DALLA REGIONE VENETO AVENTE AD OGGETTO LA DIFFIDA DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI DEL 21.12.2015. INCARICO AGLI AVVOCATI CIVICI PER LA COSTITUZIONE IN GIUDIZIO.",Legale,
Registro Delibere di Giunta,54,14/03/2016,DEFINIZIONE CRITERI ACCOGLIMENTO RICHIESTE CONCESSIONE PATROCINIO/COLLABORAZIONE AI FINI DELLA REALIZZAZIONE DI EVENTI SPORTIVI/EDUCATIVI: APPROVAZIONE CALENDARIO DI MASSIMA MANIFESTAZIONI,Sport,
Registro Delibere di Giunta,53,14/03/2016,ACCETTAZIONE RINUNCIA AVVERSARIA AL RICORSO AL TAR PER IL VENETO R.G. N. 291/2015.,Legale,
Registro Delibere di Giunta,52,09/03/2016,"ATTO DI INDIRIZZO PER L'UTILIZZO DEI LOCALI DEL SECONDO PIANO DELL'IMMOBILE COMUNALE DENOMINATO ""SCUOLA ELEMENTARE PRINCIPE AMEDEO"" QUALI SEDE E PUNTO DI EROGAZIONE DEL SERVIZIO DI ISTRUZIONE DEL CENTRO PROVINCIALE PER L'ISTRUZIONE DEGLI ADULTI",Servizio Pubblica Istruzione,
Registro Delibere di Giunta,51,09/03/2016,"APPROVAZIONE DELLA ""SOCIAL MEDIA POLICY"" PER LE PAGINE E I PROFILI ISTITUZIONALI DEL COMUNE DI CHIOGGIA",Gabinetto del Sindaco,
Registro Delibere di Giunta,50,09/03/2016,"CONFERMA BIENNALE DEL ""SERVIZIO EDUCATIVO DOMICILIARE E RESIDENZIALE DIURNO PER MINORI""",Gestione Servizi Sociali,
Registro Delibere di Giunta,49,09/03/2016,"CONFERMA BIENNALE DEI SERVIZI ¿LUDOTECHE COMUNALI""",Gestione Servizi Sociali,
Registro Delibere di Giunta,48,09/03/2016,"REFERENDUM POPOLARE DEL 17 APRILE 2016. CONCESSIONE UTILIZZO DEI LOCALI DI PROPRIETA' AI SENSI DELLA L. 10 DICEMBRE 1993, N. 515",Elettorale,
Registro Delibere di Giunta,47,09/03/2016,"PRESA D'ATTO DELLA RELAZIONE SULLA PERFORMANCE, ESERCIZIO 2015.",Controllo di Gestione,
Registro Delibere di Giunta,46,09/03/2016,PROGETTI STRUMENTALI 2015 - PRESA D'ATTO VALUTAZIONE O.I.V.,Risorse Umane e Formazione del Personale,
Registro Delibere di Giunta,45,09/03/2016,PROGRAMMA MARZO DONNA 2016,Pari Opportunità,
Registro Delibere di Giunta,44,09/03/2016,"""CHIOGGIA IN FIERA"" - PADOVA 18-20 MARZO 2016",Turismo,
Registro Delibere di Giunta,43,03/03/2016,"ADESIONE AL PROGETTO DI CANDIDATURA DEL MERLETTO ITALIANO AL ""PATRIMONIO IMMATERIALE DELL'UNESCO"".",Cultura,
Registro Delibere di Giunta,42,03/03/2016,"17 MARZO ""GIORNATA DELL'UNITA' NAZIONALE, DELLA COSTITUZIONE, DELL'INNO E DELLA BANDIERA"" - APPROVAZIONE PROGRAMMA",Gabinetto del Sindaco,
Registro Delibere di Giunta,41,03/03/2016,INSINUAZIONE NEL PASSIVO DEL FALLIMENTO DICHIARATO CON SENTENZA DEL TRIBUNALE DI VENEZIA N. 206/2015. INCARICO AGLI AVVOCATI CIVICI.,Legale,
Registro delibere di Consiglio,12,02/03/2016,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE BOSCOLO GILBERTO AD OGGETTO: OTTIMIZZAZIONE DEI PROVENTI DA CONTRAVVENZIONI E DESTINATI ALLA SICUREZZA STRADALE. ACQUISTO ED INSTALLAZIONE DI DISPOSITIVI DI SICUREZZA DI TIPO CONTINUO ¿SALVA CICLISTI E MOTOCICLISTI¿ NELLE STRADE SITE NEL TERRITORIO DEL COMUNE DI CHIOGGIA,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,11,02/03/2016,ATTUAZIONE FEDERALISMO DEMANIALE EX ART. 56 BIS  DEL D.L. 69/2013 CONVERTITO IN L. 98/2013 - CONFERMA RICHIESTA DI ATTRIBUZIONE AL COMUNE DI CHIOGGIA DI PARTE DELLA SCHEDA VEB0587 TERRENI RICADENTI NEL COMPRENSORIO BONIFICA DELTA BRENTA LOCALITA¿ VALLI DI CHIOGGIA EFFETTUATE CON PRECEDENTE DELIBERA DI C.C. N. 115/2013.,Demanio Patrimonio ed Espropri,
Registro delibere di Consiglio,10,02/03/2016,"ACQUISIZIONE AL DEMANIO STRADALE COMUNE DI CHIOGGIA DI TRATTO DI VIABILITA' AD USO PUBBLICO ULTRA VENTENNALE AI SENSI ART. 31, COMMI 21 - 22, l. 448 DEL 23/12/1998 - NCT COMUNE DI CHIOGGIA - FG. 17 MAPP. 292 - FG. 39 MAPP. 1251 - FG. 40 MAPP. 1086 - 1487 - 1488 - 1539 - 1540 - 1541 - FG. 27 MAPP. 146 - FG 37 MAPP. 1665 - 1942 - 1336 - 1334 - 1405",Demanio Patrimonio ed Espropri,
Registro delibere di Consiglio,9,02/03/2016,ALBO COMUNALE DELLE LIBERE FORME ASSOCIATIVE - MODIFICA REGOLAMENTO. RINVIO,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,8,02/03/2016,"CONFERIMENTO DELLA ""CITTADINANZA ONORARIA"" DI CHIOGGIA ALL'ARMA DEI CARABINIERI.",Gabinetto del Sindaco,
Registro delibere di Consiglio,7,02/03/2016,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 23 DICEMBRE 2015,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,6,02/03/2016,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 21 DICEMBRE 2015,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,5,02/03/2016,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 30 NOVEMBRE 2015,Ufficio Consiglio Comunale,
Registro delibere di Consiglio,4,02/03/2016,APPROVAZIONE VERBALE SEDUTA CONSIGLIO COMUNALE DEL 25 NOVEMBRE 2015,Ufficio Consiglio Comunale,
