Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro determine,1599,04/08/2017,LAVORI DI MANUTENZIONE ORDINARIA DEL PONTE BADEN POWELL. AFFIDAMENTO ALLA DITTA RUBNER HOLZBAU . CIG 7174056A49.,Manutenzione Strade,
Registro determine,1598,04/08/2017,Liquidazione fattura  mesi  di LUGLIO 2017 alla Cooperativa Stella Società Cooperativa Sociale di Roasio (VC) per ricovero minori  presso la comunità  ¿PANTA REI¿.,Gestione Servizi Sociali,
Registro determine,1597,04/08/2017,RICORSO PER ACCERTAMENTO TECNICO PREVENTIVO PROMOSSO DALLA SOCIETA' VITTORIA PROPERTY S.R.L. LIQUIDAZIONE FATTURA N. 34 DEL 21/07/2017 ALL'ING. MASSIMO RANZATO  PER L¿INCARICO DI CONSULENTE TECNICO DI PARTE.,Segreteria LL.PP.,
Registro determine,1596,04/08/2017,RINNOVO ASSICURAZIONE IMBARCAZIONI STORICHE 2017- IMPEGNO DI SPESA,Museo e Archivi,
Registro determine,1595,04/08/2017,"Pagamento canone anno 2017 alla Regione Veneto per le Concessioni n. 04064, n.03623, n. 03011, n. 04063, n. 03646 e n. 03641.",Demanio Patrimonio ed Espropri,
Registro determine,1594,04/08/2017,ESTATE JUNIOR 2017 - RIMBORSO SPESE PRIMO TURNO ATTIVITA' BAMBINI 3 - 6 ANNI,Servizio Pubblica Istruzione,
Registro determine,1593,04/08/2017,ORARI DI APERTURA AL PUBBLICO DEL MUSEO CIVICO DELLA LAGUNA SUD - AGOSTO 2017.,Museo e Archivi,
Registro determine,1592,04/08/2017,FAMIGLIE AFFIDATARIE - IMPEGNO E LIQUIDAZIONE CONTRIBUTI MESE DI LUGLIO 2017.,Gestione Servizi Sociali,
Registro determine,1591,04/08/2017,LIQUIDAZIONE FATTURE SERVIZIO IDRICO INTEGRATO ALLA SOCIETA¿ VERITAS SPA RIGUARDANTI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE,Impianti Tecnologici,
Registro determine,1590,03/08/2017,Liquidazione fattura al CSA F.F. Casson di Chioggia per rette mese di GIUGNO  anno 2017.,Gestione Servizi Sociali,
Registro determine,1589,03/08/2017,Liquidazione fattura per rette mese di  GIUGNO  2017 alla COOP CSSA  di Spinea per alloggi Correzzola (Pd),Gestione Servizi Sociali,
Registro determine,1588,03/08/2017,LIQUIDAZIONE FATTURA N. 3 ALLA COOPERATIVA SOCIALE ARCOBALENO PER IL SERVIZIO DI BONIFICA AREE INCOLTE TERRITORIO COMUNALE ANNO 2017. CIG 7091660EF,Ecologia Ambiente Igiene,
Registro determine,1587,03/08/2017,LAVORI DI MANUTENZIONE ORDINARIA SUL PONTE GIREVOLE SUL CANALE S.DOMENICO. AFFIDAMENTO ALLA DITTA POLYTEC SAS.CIG 717226437D,Manutenzione Strade,
Registro determine,1586,03/08/2017,Liquidazione fattura all¿A.U.L.S.S. n. 2  Marca Trevigiana (ex A.U.L.S.S. 9 di Treviso) per rette mese di MARZO 2017.,Gestione Servizi Sociali,
Registro determine,1585,03/08/2017,"ACCORDO PER IL SUBENTRO DEL MANTENIMENTO E DELLA GESTIONE DEL TOTEM MULTIMEDIALE (MISTERY CORNER) COLLOCATO PRESSO LA SEDE MUNICIPALE DI PALAZZO MORARI, IN ATTUAZIONE ALL¿INTERVENTO A GESTIONE DIRETTA DEL GAL REALIZZATO NELL¿AMBITO DELLA COOPERAZIONE TRANSNAZIONALE, MISURA 313 AZIONE 2 DEL PSL 2007-20013",Progetti Regionali e Politiche Comunitarie,
Registro determine,1584,03/08/2017,"FORNITURA DERRATE ALIMENTARI ASILI NIDO COMUNALI . LIQUIDAZIONE MESE DI GIUGNO 2017-CIG. 603770796D,",Servizio Pubblica Istruzione,
Registro determine,1583,03/08/2017,SOMMINISTRAZIONE LAVORO TEMPORANEO PERSONALE EDUCATIVO ASILI NIDO COMUNALI MESE DI GIUGNO 2017.,Servizio Pubblica Istruzione,
Registro determine,1582,03/08/2017,"Liquidazione di spesa preventivamente impegnata per Servizio di spedizione della corrispondenza denominata ""Atti Giudiziari"" del Comune di Chioggia per l'anno 2017, CIG: Z8F1C55969. Mese di Giugno 2017",Protocollo Urp,
Registro determine,1581,03/08/2017,PROROGA AFFIDAMENTO GESTIONE CANILE COMUNALE ALL'ASSOCIAZIONE PROTEZIONE ANIMALI DI CHIOGGIA.CIG 71696240E5,Ecologia Ambiente Igiene,
Registro determine,1580,03/08/2017,SAGRA DEL PESCE 2017: LIQUIDAZIONE FATTURA N. 2017-D041P-0000001 EMESSA DA R.C.M. RINASCITA COOP.MUS. ARL,Turismo,
Registro determine,1579,03/08/2017,LIQUIDAZIONE FATTURA N. 4_17 EMESSA DALLA COOPERATIVA ITALIA,Turismo,
Registro determine,1578,03/08/2017,Liquidazione fatture per rette di inserimento in alloggio mese di LUGLIO 2017 alla  Coop. sociale COOPSELIOS di Reggio Emilia.,Gestione Servizi Sociali,
Registro determine,1577,03/08/2017,"INIZIATIVA ""SILENT PARTY"" - LIQUIDAZIONE FATTURA N. 11/2017 EMESSA DA HAPPY2GETHER DI SIMONE LORINI",Turismo,
Registro determine,1576,02/08/2017,LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER LA PARTECIPAZIONE ALLE SEDUTE DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI NEL MESE DI LUGLIO 2017,Ufficio Consiglio Comunale,
Registro determine,1575,02/08/2017,"LIQUIDAZIONE FATTURA N. 43/E DEL 31/07/2017 - MANTENIMENTO DEL SERVIZIO CENTRO ANTIVIOLENZA ""CIVICO DONNA"" PER IL BIMESTRE MAGGIO - GIUGNO 2017. CIG Z981E6975D.",Pari Opportunità,
Registro determine,1574,02/08/2017,LIQUIDAZIONE FATTURA N. 7/PA - COMPENSO PER INCARICO DI CONSIGLIERA DI FIDUCIA - ATTIVITA' SVOLTE 1° SEMESTRE ANNO 2017,Pari Opportunità,
Registro determine,1573,02/08/2017,"COPERTURA FINANZIARIA ANNO 2017 INSERIMENTO PRESSO APPARTAMENTO ""IL VOLO"" GESTITO DA CARITA' CLODIENSE DI CHIOGGIA.",Gestione Servizi Sociali,
Registro determine,1572,02/08/2017,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n. 1010430327 di euro 173,65 alla ditta ""KYOCERA DOCUMENT SOLUTIONS ITALIA SPA"" di Milano per noleggio fotocopiatore Servizi Sociali.(cig: Z491C0431C)",Economato,
Registro determine,1571,02/08/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 1010430746 DI EURO 134,14 ALLA DITTA ""KYOCERA DOCUMENT SOLUTIONS ITALIA SPA"" DI MLANO PER NOLEGGIO FOTOCOPIATORE UFFICIO STATO CIVILE. (CIG: Z09116F272)",Economato,
Registro determine,1570,02/08/2017,LIQUIDAZIONE FATTURA VERITAS SPA N. 9500000462 DEL 14/07/2017 PER SERVIZIO DI IGIENE AMBIENTALE - TARI GIUGNO 2017,Tributi,
Registro determine,1569,02/08/2017,"LIQUIDAZIONE RIMBORSO SPESE PER MISSIONI SVOLTE NEI MESI DI GENNAIO, FEBBRAIO, MARZO, MAGGIO E GIUGNO 2017 AL PERSONALE DIPENDENTE.",Personale Trattamento Economico,
Registro determine,1568,02/08/2017,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n. 1010431076 di euro 143,79 alla ditta ""KYOCERA DOCUMENT SOLUTIONS ITALIA SPA"" di Milano per noleggio fotocopiatore Protocollo Urp Servizio Messi. (CIG: ZC315046BB)",Economato,
Registro determine,1567,02/08/2017,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n. 1010430747 di euro 198,87 alla ditta ""Kyocera Document Solutions Italia spa"" di Milano per canone noleggio fotocopiatore Segreteria Generale. (CIG: Z9A107B09F)",Economato,
Registro determine,1566,02/08/2017,"ESTATE JUNIOR 2017 ATTIVITA' DIDATTICA IMPIANTO NATATORIO BAGNI LUNGOMARE.
CIG Z671EE9815.",Servizio Pubblica Istruzione,
Registro determine,1565,02/08/2017,CONCESSIONE BENEFICI L. 104/92,Risorse Umane e Formazione del Personale,
Registro determine,1564,01/08/2017,RENDICONTO FONDO ECONOMALE II TRIMESTRE 2017: RIMBORSO ALL'ECONOMO DELLE SOMME ANTICIPATE,Economato,
Registro determine,1563,01/08/2017,"SIG.RA G.A. COMPARTECIPAZIONE ALL'INTEGRAZIONE RETTA PRESSO IL CENTRO SERVIZI ANZIANI ""F.F.CASSON"" DI CHIOGGIA -VE-",Gestione Servizi Sociali,
Registro determine,1562,01/08/2017,TRASPORTO SCOLASTICO PER USCITE DIDATTICHE. LIQUIDAZIONE FATTURA DITTA EUROTOURS SRL - CIG Z571F46615.,Servizio Pubblica Istruzione,
Registro determine,1561,01/08/2017,LIQUIDAZIONE RIMBORSO SPESE MISSIONI AGLI AMMINISTRATORI COMUNALI MESE DI GIUGNO 2017.,Personale Trattamento Economico,
Registro determine,1560,01/08/2017,LIQUIDAZIONE FATTURA   ALLA COOPERATIVA SOCIALE ONLUS TITOLI MINORI PER GESTIONE CENTRO ACCOGLIENZA MINORI  SMS SERVIZIO EDUCATIVO DOMICILIARE MESE DI GIUGNO 2017,Gestione Servizi Sociali,
Registro determine,1559,01/08/2017,"""LIBRO DELLA BORA"" - LIQUIDAZIONE FATTURA.",Cultura,
Registro determine,1558,01/08/2017,SERVIZIO MENSA PRESSO GLI ASILI NIDO COMUNALI - PERIODO 1 SETTEMBRE 2017 - 31 DICEMBRE 2017 CIG Z8C1F7E6CA,Servizio Pubblica Istruzione,
Registro determine,1557,01/08/2017,LIQUIDAZIONE FATTURA ACTV PER RICORRENZA XXV APRILE 2017  ¿ CIG ZDD1E28FE1,Gabinetto del Sindaco,
Registro determine,1556,01/08/2017,LIQUIDAZIONE FT N. 1 E 2 ALLA DITTA HIGOL S.R.L. PER IL SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE DEL TERRITORIO COMUNALE ANNO 2017/2018. CIG 69867207BB.,Ecologia Ambiente Igiene,
Registro determine,1555,01/08/2017,LIQUIDAZIONE CONTRIBUTO A.S.D. BOXE CAVARZERE PER REALIZZAZIONE VII TROEO CITTA' DI CHIOGGIA DEL 24 GIUGNO 2017.,Sport,
Registro determine,1554,01/08/2017,RIMBORSO ALL'ECONOMO COMUNALE PER ANTICIPO SOMME RELATIVE ALLE PRATICHE DI RINNOVO CPI,Manutenzione Edilizia,
Registro determine,1553,01/08/2017,SERVIZI GLOBALI SANDALIA COOP. LIQUIDAZIONE FATTURA N.119_17 DEL 25/07/2017 RELATIVA ALLA TRASCRIZIONE DELLA SEDUTA DEL CONSIGLIO COMUNALE DEL 05/07/2017.,Ufficio Consiglio Comunale,
Registro determine,1552,31/07/2017,Liquidazione fattura mese di GIUGNO 2017 MINORI K. e O. alla COMUNITÀ EDUCATIVA ¿IN¿PATTO¿ DI PORTO VIRO gestita da Soc. Coop. Sociale TITOLI MINORI,Gestione Servizi Sociali,
Registro determine,1551,31/07/2017,IMPEGNO DI SPESA IN RELAZIONE ALLA PROCEDURA CONCORSUALE A CARICO DELLA SOCIETA' MAZZANTI SPA.,Legale,
Registro determine,1550,31/07/2017,"LIQUIDAZIONE FATTURA N. 2018 V VE2 7 0 DELL'11/07/2017 ALLA DITTA EGAF SRL DI FORLI', PER LA FORNITURA DI PRONTUARI DELLE VIOLAZIONI ALLA CIRCOLAZIONE STRADALE.",Comando di Polizia Locale,
Registro determine,1549,31/07/2017,LIQUIDAZIONE FATTURA N. 82 DEL 16.06.2017 ALLA DITTA F.A.P. DI PADOVA PER LA FORNITURA DI VESTIARIO PER GLI OPERATORI DI P.L. - ANNO 2017.,Comando di Polizia Locale,
Registro determine,1548,31/07/2017,LAVORI DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI TECNOLOGICI DEGLI EDIFICI SCOLASTICI E PUBBLICI. CIG 71648827AA,Manutenzione Edilizia,
Registro determine,1547,31/07/2017,INTEGRAZIONE IMPEGNO DI SPESA REFEZIONE SCOLASTICA CONGUAGLIO A  SALDO COMPETENZE SECONDO SEMESTRE A.S. 2016/2017,Servizio Pubblica Istruzione,
Registro determine,1546,31/07/2017,Liquidazione fattura mese di  GIUGNO  anno 2017 all¿ Ipab Opere Riunite Buon Pastore di Venezia per ricovero minori.,Gestione Servizi Sociali,
Registro determine,1545,31/07/2017,SAGRA DEL PESCE 2017: LIQUIDAZIONE FATTURA N. 1/17 EMESSA DA COMPAGNIA D'ESPRESSIONE PIPPO ZACCARIA,Turismo,
Registro determine,1544,31/07/2017,RETTIFICA DETERMINA DIRIGENZIALE N 1403/2017 AD OGGETTO ¿Liquidazione fattura all¿A.U.L.S.S. n. 2  Marca Trevigiana (ex A.U.L.S.S. 9 di Treviso) per rette mese di FEBBRAIO 2017¿.,Gestione Servizi Sociali,
Registro determine,1543,31/07/2017,Liquidazione retta per  inserimento minore presso la comunità ¿PANDORA¿ mese di GIUGNO   2017 all¿ente gestore ¿PANDORA srl¿ di Castel Rocchero (AT).,Gestione Servizi Sociali,
Registro determine,1542,31/07/2017,Liquidazione retta per  inserimento minore dal 5 GIUGNO   2017 al 14 GIUGNO 2017 presso la Comunità Educativa ¿Aniel¿ di Padova.,Gestione Servizi Sociali,
Registro determine,1541,31/07/2017,ACCERTAMENTO ENTRATE PER SANZIONI AMMINISTRATIVE AL CODICE DELLA STRADA E PER VIOLAZIONI AMMINISTRATIVE ED ALTRE LEGGI E REGOLAMENTI PERIODO II° TRIMESTRE 2017,Comando di Polizia Locale,
Registro determine,1540,31/07/2017,Liquidazione fattura  alla Cooperativa sociale onlus Titoli Minori per gestione servizi ludoteche mese di GIUGNO  2017,Gestione Servizi Sociali,
Registro determine,1539,28/07/2017,"SOCIETA' RIVIERA DI LORENZO QUAGGIATO & C. S.A.S. - LIQUIDAZIONE DELLA FATTURA N,9 DEK 30.06.2017, DI EURO 7.546,20, RELATIVA A LAVORI DI MANUTENZIONE ORDINARIA DELLA SEGNALETICA STRADALE - CIG 7007529BDB.",Manutenzione Strade,
Registro determine,1538,28/07/2017,"LIQUIDAZIONE FATTURE ALLA SOCIETA¿ SERVIZIO ELETTRICO NAZIONALE ¿ SERVIZIO DI MAGGIOR TUTELA, RIGUARDANTI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE",Impianti Tecnologici,
Registro determine,1537,28/07/2017,SERVIZIO DI MANUTENZIONE PERIODICA DEGLI ASCENSORI NEGLI EDIFICI DI COMPETENZA COMUNALE. APPROVAZIONE ELABORATI PROGETTUALI E AUTORIZZAZIONE A CONTRARRE. CIG 7154768D52.,Impianti Tecnologici,
Registro determine,1536,28/07/2017,STAGIONE CONCERTISTICA DELLA G.M.I. (GIOVENTU' MUSICALE D'ITALIA) ANNO 2017 - LIQUIDAZIONE.,Cultura,
Registro determine,1535,28/07/2017,LIQUIDAZIONE FATTURE DI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE ALLA SOCIETA¿ ENEL ENERGIA - MERCATO LIBERO DELL¿ENERGIA,Impianti Tecnologici,
Registro determine,1534,27/07/2017,INCAMERAMENTO SPESE DI LITE - LIQUIDAZIONE E PAGAMENTO DEL COMPENSO PROFESSIONALE AGLI AVVOCATI CIVICI - SECONDO TRIMESTRE 2017,Legale,
Registro determine,1533,27/07/2017,ESTATE JUNIOR 2017 - RIMBORSO SPESE PRIMO TURNO ATTIVITA' BAMBINI 6 - 11 ANNI,Servizio Pubblica Istruzione,
Registro determine,1532,27/07/2017,LIQUIDAZIONE A FIDELIA S.R.L PER ASSICURAZIONE TAVOLE LIGNEE MUSEO CIVICO 2017.,Museo e Archivi,
Registro determine,1531,27/07/2017,PROGETTO ¿TURISMO SOCIALE E INCLUSIVO NELLE SPIAGGE VENETE¿- AFFIDAMENTO LAVORI ALLA DITTA MORO ANTONIO. CUP I94E17000840002 - CIG 7161203BA7,Segreteria LL.PP.,
Registro determine,1530,27/07/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 27 PA DEL 13/07/2017 DI EURO 5.781,18 AL ""CONSORZIO NAZIONALE COOP. PLURISERVIZI"" DI ROMA PER SERVIZIO DI PULIZIA MUSEO CIVICO. PERIODO MAGGIO-GIUGNO 2017 (CIG: 5261263393)",Economato,
Registro determine,1529,27/07/2017,"SIG.RA T.L. COMPARTECIPAZIONE ALL'INTEGRAZIONE RETTA PRESSO IL CSA ""F.F.CASSON"" DI CHIOGGIA -VE-",Gestione Servizi Sociali,
Registro determine,1528,27/07/2017,"SIG.RA P.G. COMPARTECIPAZIONE ALL'INTEGRAZIONE RETTA PRESSO IL CENTRO SERVIZI ANZIANI ""F.F.CASSON"" DI CHIOGGIA -VE-",Gestione Servizi Sociali,
Registro determine,1527,27/07/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. FATTPA 2_17 DEL 11/07/2017 DI EURO 365,00 ALLA DITTA ""ALESSANDRO MATTIUZZI DI CHIOGGIA (VE) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,1526,27/07/2017,MINORI RICONOSCIUTI DA UN SOLO GENITORE - IMPEGNO E LIQUIDAZIONE CONTRIBUTI PERIODO GENNAIO-GIUGNO 2017,Gestione Servizi Sociali,
Registro determine,1525,27/07/2017,LIQUIDAZIONE E PAGAMENTO DEL COMPENSO PROFESSIONALE AGLI AVVOCATI CIVICI IN RELAZIONE ALLE CAUSE VINTE DAL COMUNE CON COMPENSAZIONE DELLE SPESE DI LITE.,Legale,
Registro determine,1524,27/07/2017,"LIQUIDAZIONE ACCONTO A FAVORE DELLA PROLOCO ""CHIOGGIA SOTTOMARINA""",Turismo,
Registro determine,1523,27/07/2017,"APPALTO PER L¿AFFIDAMENTO TRIENNALE DEL SERVIZIO ¿SOGGIORNI CLIMATICI PER LA TERZA ETA¿¿ ANNI 2017, 2018 E 2019  (CIG 70088974C6) ¿ PRESA D¿ATTO DELL¿AGGIUDICAZIONE DEFINITIVA A FAVORE DELL'OPERATORE ECONOMICO ¿T.G.A. S.r.l.¿ DI LIMENA (PD).",Gestione Servizi Sociali,
Registro determine,1522,27/07/2017,Liquidazione fattura n.3_17 emessa dalla Cooperativa Italia per servizio custodia e consegne materiale comunale - giugno 2017,Turismo,
Registro determine,1521,27/07/2017,LIQUIDAZIONE A MPS LEASING E FACTORING S.P.A. ¿ BANCA PER I SERVIZI FINANZIARI ALLE IMPRESE S.P.A. TITOLARE DELLA CESSIONE DI CREDITO DA PARTE DI GLOBAL POWER S.P.A. RELATIVA A TUTTI I CREDITI DELLE FATTURE EMESSE E DA EMETTERE IN RELAZIONE AL RAPPORTO DEI CONTRATTI IN ESSERE CON IL COMUNE DI CHIOGGIA,Impianti Tecnologici,
Registro determine,1520,27/07/2017,Liquidazione fatture bonus frequenza ai centri diurni di F.F. Casson mese di GIUGNO 2017.,Gestione Servizi Sociali,
Registro determine,1519,27/07/2017,LIQUIDAZIONE FATTURE ALLA SOCIETA¿ COOP. SOCIALE EMMANUEL DI CAVARZERE PER RETTA MESE DI GIUGNO 2017  PRESSO ALLOGGIO CAVARZERE,Gestione Servizi Sociali,
Registro determine,1518,27/07/2017,LIQUIDAZIONE FATTURA ALLA SOCIETA¿ COOP. SOCIALE EMMANUEL DI CAVARZERE PER RETTE MESE DI GIUGNO 2017 PRESSO COMUNITA¿ ALLOGGIO DI CHIOGGIA.,Gestione Servizi Sociali,
Registro determine,1517,27/07/2017,C.S.A. FELICE FEDERICO CASSON DI CHIOGGIA ¿ LIQ CONTABILITA¿ FITTI MESE DI  GIUGNO 2017 PER GLI ALLOGGI PROTETTI  C/FITTI DI SOTTOMARINA.,Gestione Servizi Sociali,
Registro determine,1516,27/07/2017,Liquidazione fattura  per servizio domiciliare pasti al CSA F.F. CASSON di Chioggia  mese di GIUGNO 2017,Gestione Servizi Sociali,
Registro determine,1515,26/07/2017,"ACCERTAMENTO ENTRATE RELATIVE AL PROGETTO ""TURISMO SOCIALE E INCLUSIVO NELLE SPIAGGE VENETE"" (DGRV 2014/2016 E DG 117/2017)",Segreteria LL.PP.,
Registro determine,1514,26/07/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 28 PA DEL 13/07/2017 DI EURO 4.263,46 AL ""CONSORZIO NAZIONALE COOP. PLURISERVIZI"" DI ROMA PER SERVIZIO DI PULIZIA CITTADELLA DELLA GIUSTIZIA. PERIODO MAGGIO-GIUGNO 2017 (CIG: 5261263393)",Economato,
Registro determine,1513,26/07/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 29 PA DEL 13/07/2017 DI EURO 8.349,14 AL ""CONSORZIO NAZIONALE COOP. PLURISERVIZI"" DI ROMA PER SERVIZIO DI PULIZIA ASILI NIDO. PERIODO MAGGIO-GIUGNO 2017 (CIG: 5261263393)",Economato,
Registro determine,1512,25/07/2017,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 26 PA DEL 13/07/2017 DI EURO 60.836,83 AL ""CONSORZIO NAZIONALE COOP. PLURISERVIZI"" DI ROMA PER SERVIZIO DI PULIZIA UFFICI COMUNALI. pERIODO MAGGIO-GIUGNO 2017 (CIG: 5261263393)",Economato,
Registro determine,1511,25/07/2017,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n. 179298144 del 07/07/2017 di euro 289,14 alla ditta ""RICOH ITALIA SRL"" di Vimodrone (MI). per canone noleggio fotocopiatore. (CIG:Z0712FC9BA)",Economato,
Registro determine,1510,25/07/2017,RIMBORSO CANONE DI CONCESSIONE LOCULO CONTRATTO REP. 0922 DEL 31/05/2016 PER VOLTURAZIONE CONCESSIONE A NOME DEGLI EREDI E STIPULA NUOVO CONTRATTO REP. 1040/2017,Segreteria LL.PP.,
Registro determine,1509,25/07/2017,"Rimborso all¿economo comunale per anticipo somma acquisto targa di
rappresentanza.",Gabinetto del Sindaco,
Registro determine,1508,25/07/2017,Liquidazione fatture  alla CoopServizi  Fvg soc. coop. sociale per servizio assistenza domiciliare e pasti sociali mese di GIUGNO 2017.,Gestione Servizi Sociali,
Registro determine,1507,25/07/2017,Liquidazione fattura per rette mese di GIUGNO 2017 alla Coop. Sociale Il Gabbiano Il Pino .,Gestione Servizi Sociali,
Registro determine,1506,25/07/2017,Liquidazione fattura alle Suore Poverelle Istituto Palazzolo Grumello del Monte rsd per rette degenza mesi di Maggio/Giugno 2017.,Gestione Servizi Sociali,
Registro determine,1505,25/07/2017,Liquidazione fattura per rette mese di  GIUGNO 2017 alla Montetauro Cooperativa sociale arl  di Coriano.,Gestione Servizi Sociali,
Registro determine,1504,25/07/2017,Liquidazione fatture per retta di inserimento utenti  in alloggi mese di GIUGNO 2017 alla  soc. Coop. sociale CIDAS ONLUS .,Gestione Servizi Sociali,
Registro determine,1503,25/07/2017,"FERRAMENTA SASSARIOLO S.A.S. - LIQUIDAZIONE DELLA FATTURA N. 24PA DEL 30.06.2017, DI EURO 392,25, RELATIVA ALLA FORNITURA DI FERRAMENTA - CIG 69877433F1.",Servizi Manutenzione,
Registro determine,1502,25/07/2017,"Liquidazione di spesa preventivamente impegnata per il pagamento della fattura n.757-17-107 del 30/06/17 di euro 506,53 alla ditta ""PROSDOCIMI G.M. SPA"" di Padova per fornitura materiale di cancelleria. (CIG.ZD818F979E)",Economato,
Registro determine,1501,25/07/2017,IMPEGNO DI SPESA PER TRASFERTE DELL'AVVOCATURA CIVICA.,Legale,
Registro determine,1500,25/07/2017,"IMPEGNO DI SPESA PER TASSA RIFIUTI (TARI), ANNO 2017, RELATIVA AGLI EDIFICI COMUNALI",Tributi,
Registro determine,1499,25/07/2017,SERVIZIO STREAMING LIVE DELLE SEDUTE DEL CONSIGLIO COMUNALE PER IL PERIODO 2016/2017. AFFIDAMENTO TRAMITE MEPA ALLA DITTA MICROVISION S.R.L.,Ufficio Consiglio Comunale,
Registro determine,1498,25/07/2017,FESTIVAL MUSICA IN LAGUNA E SUMMER JAZZ FESTIVAL 2017 - IMPEGNO DI SPESA,Cultura,
Registro determine,1497,25/07/2017,RIMBORSO ALL'ECONOMO DI SOMME PER SPESE CORRENTI EFFETTUATE DALL'AVVOCATURA CIVICA .,Legale,
Registro determine,1496,25/07/2017,"LIQUIDAZIONE FATTURA N. 8 DEL 29.06.2017 ALLA DITTA BOLDRIN CENTRO AUTO SPA, PER L'EFFETTUAZIONE DI TAGLIANDO OBBLIGATORIO ALLA NUOVA AUTOVETTURA KIA RIO TARGATA EZ890YY.",Comando di Polizia Locale,
Registro determine,1495,25/07/2017,LIQUIDAZIONE COMPETENZE EUROSERVIS PROGETTO S.U.T.R.A. CIG ZDD1EA05D5 CUPI92F1700030004,Progetti Regionali e Politiche Comunitarie,
Registro determine,1494,25/07/2017,"SERVIZIO DI APERTURA E CHIUSURA, VIGILANZA E ASSISTENZA PRESSO L'AUDITORIUM COMUNALE - LIQUIDAZIONE FATTURA RELATIVA AL MESE DI GIUGNO.",Cultura,
Registro determine,1493,25/07/2017,"TRASPORTO MATERIALE SEQUESTRATO PRESSO L'INCENERITORE DI PADOVA, ASSEGNAZIONE DITTA EDILNUOVA DI TERRENTIN SRL.",Comando di Polizia Locale,
Registro determine,1492,25/07/2017,RIMBORSO TRIBUTI COMUNALI - ELENCO N. 4/2017,Tributi,
Registro determine,1491,25/07/2017,"Liquidazione fattura per rette mese di GIUGNO 2017 minori in istituto  alla ""COMUNITA' DI VENEZIA"" di Venezia.",Gestione Servizi Sociali,
Registro determine,1490,25/07/2017,Liquidazione fatture alla Coop. Soc. Villa Maria di Trento per inserimento ospiti in struttura retta mese di GIUGNO 2017.,Gestione Servizi Sociali,
Registro determine,1489,25/07/2017,Liquidazione fattura per rette mese di GIUGNO 2017 alla casa di riposo A. Galvan di Pontelongo ¿ Pd.,Gestione Servizi Sociali,
Registro determine,1488,25/07/2017,AFFIDAMENTO SERVIZIO PER IL RINNOVO DELLA CONFORMITA¿ ANTINCENDIO DI ALCUNI EDIFICI SCOLASTICI E PUBBLICI COMUNALI ALLO STUDIO ECO STUDIO SRL. CIG 7156026B75.,Manutenzione Edilizia,
Registro determine,1487,25/07/2017,Liquidazione fatture al Centro Residenziale per anziani Umberto I° di Piove di Sacco per rette mese di GIUGNO 2017.,Gestione Servizi Sociali,
Registro determine,1486,25/07/2017,Liquidazione fatture all¿Istituto Costante Gris IPAB di Mogliano Veneto (Tv) per integrazione rette mese di GIUGNO 2017.,Gestione Servizi Sociali,
Registro determine,1485,25/07/2017,Liquidazione rette per inserimento ospiti in struttura presso Centro Residenziale per Anziani D. Sartor mese di GIUGNO 2017.,Gestione Servizi Sociali,
Registro determine,1484,25/07/2017,LIQUIDAZIONE SPESE DI DEMOLIZIONE E CUSTODIA VEICOLO ABBANDONATO SULLA PUBBLICA VIA.,Comando di Polizia Locale,
Registro determine,1483,25/07/2017,AFFIDAMENTO A VERITAS S.P.A. DELLO SPOSTAMENTO DI UN SEMAFORO SUL PONTE DEL MUSICHIERE E DELL'ISTALLAZIONE DI SEMAFORI SUL PONTE DI VIA DELLA FOSSETTA - CIG 71106695AF.,Manutenzione Strade,
