Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro determine,1302,15/06/2018,"ACQUISTO MANUALI PER L'AVVOCATURA CIVICA, ANNO 2018.",Legale,
Registro determine,1301,15/06/2018,"DIREZIONE PERIODICO SEMESTRALE ""CHIOGGIA"" - LIQUIDAZIONE FATTURA RELATIVA AL NR. 52.",Cultura,
Registro determine,1300,15/06/2018,Determina di liquidazione fattura n.35PA per revisione motocicli Kimco 125 a favore della ditta Fiorentini e Figlio snc,Comando di Polizia Locale,
Registro determine,1299,15/06/2018,"LIQUIDAZIONE FATTURA N. 1770 DEL 18.05.2018 DI EURO 1.462,78 PER IL SERVIZIO TELEMATICO ACCESSO ARCHIVIO CENTRALE ACI-PRA, GESTITO TRAMITE LA SOCIETA' ANCITEL SPA DI ROMA - ANNO 2018. CIG ZDD22EAFAD",Comando di Polizia Locale,
Registro determine,1298,15/06/2018,REALIZZAZIONE PARCHEGGIO E AREA A VERDE COMPARTO 8C1. AFFIDAMENTO INCARICO DI COORDINAMENTO SICUREZZA IN PROGETTAZIONE ED ESECUZIONE E SERVICE ALLA DIREZIONE LAVORI AL GEOM. MATTEO BONALDO. CUP I91I18000130004 CIG 751757317E.,Nucleo Progettazione Lavori,
Registro determine,1297,15/06/2018,Koinonia Giovanni Battista - Corte Gesia ¿ Liquidazione nota di addebito periodo maggio 2018.,Gestione Servizi Sociali,
Registro determine,1296,15/06/2018,DIDATTICA MUSEALE 2018 - LIQUIDAZIONE NOTULA PROFESSIONALE AL COLLABORATORE MARCHESAN ENRICO.,Museo e Archivi,
Registro determine,1295,15/06/2018,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 22/PA DEL 16/05/2018 DI EURO 60.836,81 AL ""CONSORZIO NAZIONALE COOP. PLURISERVIZI"" DI ROMA (RM) PER SERVIZIO DI PULIZIA UFFICI COMUNALI. PERIODO MARZO-APRILE 2018 (CIG: 5261263393)",Economato,
Registro determine,1294,15/06/2018,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 2200006172 DEL 22/05/2018 DI EURO 647,42 ALLA ""ENGIE SERVIZI S.P.A."" DI ROMA (RM) PER SERVIZIO GESTIONALE IMMOBILI COMUNALI. PERIODO MARZO-APRILE 2018 (CIG: 5261263393)",Economato,
Registro determine,1293,13/06/2018,APPROVAZIONE GRADUATORIE ASILI NIDO ANNO SCOLASTICO 2018/2019.,Servizio Pubblica Istruzione,
Registro determine,1292,12/06/2018,Liquidazione fattura alla casa di riposo A Galvan di Pontelongo ¿ Pd per rette mese di  MAGGIO  2018.,Gestione Servizi Sociali,
Registro determine,1291,12/06/2018,Liquidazione fattura alla FOMES srl di Lido delle Nazioni-Ferrara per rette degenza mese di  MAGGIO  2018 .,Gestione Servizi Sociali,
Registro determine,1290,12/06/2018,Liquidazione fattura Ipab Andrea Danielato di Cavarzere  - Mese di MAGGIO  2018 per ospiti inseriti.,Gestione Servizi Sociali,
Registro determine,1289,12/06/2018,CIG. ZDA231D6C6. LIQUIDAZIONE FATTURA N. 5/18 PER FORNITURA GIORNALI ALLA BIBLIOTECA NEL MESE DI MAGGIO 2018.,Biblioteca,
Registro determine,1288,12/06/2018,"LIQUIDAZIONE PRIMA RATA POLIZZA ASSICURATIVA N. 136055574 A FIDELIA S.r.L. ""VISITE GUIDATE AL FORTE SAN FELICE"". CIG: ZA22357AD0.",Cultura,
Registro determine,1287,12/06/2018,"CIG 7284748C36 CUP I92D17000020004 LAVORI DI MANUTENZIONE STRAORDINARIA PER INSTALLAZIONE NUOVI SERRAMENTI PRESSO FABBRICATI DI PROPRIETA' COMUNALE SITI IN VIA REBOSOLA 92,102 E 112. LIQUIDAZIONE FATTURA ALLA DITTA M.G. SERRAMENTI",Segreteria LL.PP.,
Registro determine,1286,12/06/2018,SERVIZIO TRASPORTO SCOLASTICO DITTA EUROTOURS. LIQUIDAZIONE FATTURA MESE DI MAGGIO 2018.,Servizio Pubblica Istruzione,
Registro determine,1285,12/06/2018,LIQUIDAZIONE FATT. N. 9/PA DEL 31/05/2018 DITTA LIBRERIA EDITRICE IL LEGGIO SAS DI SALVAGNO SANDRO & C. - CIG Z9423E9298.,Servizio Pubblica Istruzione,
Registro determine,1284,12/06/2018,CIG 7413003B96 CUP I97H18000420004 - INTERVENTO DI RESTAURO DELLA COLONNA DELLA PIAZZETTA VIGO E FISSAGGIO CONCIO IN PIETRA SULL'ARCATA SUD DEL PONTE DI VIGO,Segreteria LL.PP.,
Registro determine,1283,12/06/2018,"EREDI GRANDI VENERINO S.A.S. - LIQUIDAZIONE DELLA FATTURA N. FATPAM 06 DEL 10.04.2018, DI EURO 11.431,39, RELATIVA AI LAVORI DI MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI - CIG 7242397711.",Manutenzione Strade,
Registro determine,1282,12/06/2018,LIQUIDAZIONE FATTURE UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE ALLA SOCIETA¿ ENEL ENERGIA ¿ FORNITURA DI GAS NATURALE,Impianti Tecnologici,
Registro determine,1281,12/06/2018,SERVIZIO DI GESTIONE ALLA REFEZIONE SCOLAESTICA DEL COMUNE DI CHIOGGIA ALLA DITTA EGOLABOR scs MESE DI MAGGIO 2018.CIG 7377483B8E.,Servizio Pubblica Istruzione,
Registro determine,1280,12/06/2018,SVINCOLO DEPOSITO CAUZIONALE PER LA MANOMISSIONE DI SUOLO PUBBLICO IN VIA DALMAZIA FRONTE CIVICO 5,Segreteria LL.PP.,
Registro determine,1279,12/06/2018,LIQUIDAZIONE FATTURE UTENZE ALLA SOCIETA¿ ENI GAS E LUCE S.P.A. SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE,Impianti Tecnologici,
Registro determine,1278,09/06/2018,LIQUIDAZIONE FATTURE ASSOCIAZIONE  GIOVANNI  DANIELI  ONLUS  -  RETTA DI MAGGIO  2018 PER INSERIMENTO  MINORI   PRESSO LE  COMUNITÀ LA PALMA E DANIELI.,Gestione Servizi Sociali,
Registro determine,1277,09/06/2018,RESTITUZIONE SOMMA AD ECONOMO COMUNALE PER MISSIONE A ROMA DEL SEGRETARIO GENERALE D.SSA TARGA M. IL 23-24.05.2018,Gabinetto del Sindaco,
Registro determine,1276,09/06/2018,RESTITUZIONE SOMMA AD ECONOMO COMUNALE - MISSIONE A POREC DEL DEL 11 MAGGIO 2018,Gabinetto del Sindaco,
Registro determine,1275,09/06/2018,SERVIZIO DI PULIZIA E SERVIZI INTEGRATIVI ASILI NIDO COMUNALI. LIQUIDAZIONE FATTURA MESE DI MAGGIO 2018 - CIG 6849953808.,Servizio Pubblica Istruzione,
Registro determine,1274,09/06/2018,Pagamento canoni al Ministero delle Infrastrutture e dei trasporti - Provveditorato Interregionale per le Opere Pubbliche Venezia - Concessione n. 5960,Demanio Patrimonio ed Espropri,
Registro determine,1273,09/06/2018,Liquidazione fattura n. 6820180505003668 alla ditta Telecom Italia S.p.a. ¿ Acquisto in MePA CONSIP sostituzione parziale apparati di rete nelle sedi del Comune di Chioggia - CIG. Z9E20E1B7F.,Servizi Informatici,
Registro determine,1272,09/06/2018,"Liquidazione fattura n. PA00054 alla ditta 888 Software Products S.r.l. ¿ Acquisto in MePA CONSIP mediante trattativa diretta, servizio di manutenzione e assistenza software per la gestione del repertorio contratti - CIG. Z3421FDADA.",Servizi Informatici,
Registro determine,1271,09/06/2018,"Liquidazione fattura n. 39/FEP alla ditta Infordata Sistemi S.r.l. ¿ Acquisto in MePA CONSIP, servizio di implementazione sistema rilevazione presenze con adozione controllo accessi - CIG. Z672387D3F.",Servizi Informatici,
Registro determine,1270,09/06/2018,LIQUIDAZIONE FATTURA N. 4 DEL 09/05/2018 EMESSA DA ALMC RELATIVA ALLA XXVI STAGIONE CONCERTISTICA 2018 - CIG:Z40211BC28 -,Cultura,
Registro determine,1269,09/06/2018,DIDATTICA MUSEALE 2018 - LIQUIDAZIONE NOTULA PROFESSIONALE ALLA SIG.RA SFRISO CARMEN.,Museo e Archivi,
Registro determine,1268,09/06/2018,"RIMBORSO ALL'ECONOMO COMUNALE DELLA SOMMA DI EURO 300,88, ANTICIPATA PER IL PAGAMENTO DEL I° TRIMESTRE ANNO 2018 - VISURE BANCA DATI MCTC ROMA. CIG ZEF230A1B4",Comando di Polizia Locale,
Registro determine,1267,09/06/2018,"LIQUIDAZIONE DI SPESA PREVENTIVAMENTE IMPEGNATA PER IL PAGAMENTO DELLA FATTURA N. 4\PB DEL 30/04/2018 DI EURO 2.828,28 ALLA DITTA ""S.G.R. VENEZIA S.R.L. SOCIETA' UNIPERSONALE"" DI FORLI' (FC) PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI (CIG: 0695384905)",Economato,
Registro determine,1266,09/06/2018,Liquidazione fattura alla  CIDAS ONLUS  Soc. Coop. Sociale per retta di inserimento utenti  in alloggi mese di  MARZO  2018.,Gestione Servizi Sociali,
Registro determine,1265,09/06/2018,DETERMINA DI IMPEGNO PER LA RIPARAZIONE E REVISIONE DEI MEZZI IN DOTAZIONE ALLA POLIZIA LOCALE. C.I.G. N. ZD223EAD1C,Comando di Polizia Locale,
Registro determine,1264,09/06/2018,IMPEGNO E LIQUIDAZIONE DI SPESA SU FONDI A CALCOLO DEL BILANCIO 2018 PER ACQUISTO BENI E SERVIZI PER GLI UFFICI COMUNALI. (CIG. DIVERSI),Economato,
Registro determine,1263,09/06/2018,"SMALTIMENTO MERCE SEQUESTRATA, ASSEGNAZIONE DITTA COOPERATIVA ITALIA DI CHIOGGIA. CIG Z6423B649D",Comando di Polizia Locale,
Registro determine,1262,08/06/2018,CIG: Z0822D60CB - ACQUISTO POSTERS PER BOOKSHOP DEL MUSEO CIVICO - LIQUIDAZIONE FATTURA ALLA DITTA ART & PRINT SRL.,Museo e Archivi,
Registro determine,1261,08/06/2018,LIQUIDAZIONE FATTURA VERITAS SPA N. 9500000303 DEL 15/05/2018 PER SERVIZIO DI IGIENE AMBIENTALE GENNAIO-APRILE 2018,Tributi,
Registro determine,1260,08/06/2018,"Contratto di noleggio n° 18 condizionatori portatili senza valigetta esterna (rdo Mepa CONSIP n° 1537990), integrazione impegno di spesa per pagamento ultima rata con acquisizione in proprietà; adesione Mepa CONSIP (t.d. n° 514236)  per noleggio di ulteriori n° 5 condizionatori portatili. CIG Z101FA5743",Economato,
Registro determine,1259,08/06/2018,LIQUIDAZIONE FATTURA VERITAS SPA N. 9500000302 DEL 15/05/2018 PER SERVIZIO DI IGIENE AMBIENTALE - CONGUAGLIO ANNO 2016,Tributi,
Registro determine,1258,07/06/2018,RIMBORSO ALL'ECONOMO COMUNALE PER SPESE CORRENTI SOSTENUTE DALL'AVVOCATURA CIVICA.,Legale,
Registro determine,1257,07/06/2018,LIQUIDAZIONE RIMBORSO ALL'ASSOCIAZIONE PROTEZIONE ANIMALI DI CHIOGGIA PER GESTIONE DEL CANILE COMUNALE. CIG 7349069397,Ecologia Ambiente Igiene,
Registro determine,1256,07/06/2018,Liquidazione fattura - Ipab Opere Riunite Buon Pastore di Venezia - Mese di  Febbraio  2018 per ricovero minori.,Gestione Servizi Sociali,
Registro determine,1255,07/06/2018,Liquidazione all¿Istituto Figlie Santa Maria della Divina Provvidenza Casa Sacra Famiglia di Fratta Polesine (Ro) retta mese di APRILE  2018.,Gestione Servizi Sociali,
Registro determine,1254,07/06/2018,LIQUIDAZIONE FATTURA 1260/2018 EMESSA DALLA DUEFFE SPORT S.A.S. DI FAGGIN FRANCESCA & C PER ACQUISTO BANDIERE ED ASTE - CIG n. ZF7231B664,Gabinetto del Sindaco,
Registro determine,1253,07/06/2018,IMPEGNO DI SPESA PER ACQUISTO COPIE ¿IL FORTE DI SAN FELICE E LE FORTIFICAZIONI DELLA LAGUNA MERIDIONALE DI VENEZIA¿ e ¿CHIOGGIA UN VIAGGIO TRA LE PAGINE¿ A FAVORE DELLA LIBRERIA EDITRICE IL LEGGIO ¿ CIG  ZAB23E03C3,Gabinetto del Sindaco,
Registro determine,1252,07/06/2018,ICD-M- IMPEGNO E LIQUIDAZIONE I° TRIMESTRE 2018.,Gestione Servizi Sociali,
Registro determine,1251,07/06/2018,Liquidazione fattura  alla FONDAZIONE LA GRANDE CASA ONLUS per Gestione Comunità Educativa MARANATHA¿  DI CITTADELLA  ¿ Mese di MARZO 2018.,Gestione Servizi Sociali,
Registro determine,1250,07/06/2018,Liquidazione fattura  alla FONDAZIONE LA GRANDE CASA ONLUS per Gestione Comunità Educativa ZEFIRO  DI SAN GIORGIO DELLE PERTICHE ¿ Mese di MARZO 2018.,Gestione Servizi Sociali,
Registro determine,1249,07/06/2018,L¿APPRODO SCS - CIG 7113268672.   Liquidazione fattura servizio Centro per l¿affido e la solidarietà familiare CASF APRILE 2018.,Gestione Servizi Sociali,
Registro determine,1248,07/06/2018,"COSTRUZIONI STRADALI DI BIASIN GEOM. ALFIO - LIQUIDAZIONE DELLA FATTURA N. 5/E DEL 11.05.2018, DI EURO 19.238,68, RELATIVA A LAVORI DI MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI - CIG 73946935B4.",Manutenzione Strade,
Registro determine,1247,07/06/2018,"SICIT BITUMI S.R.L. - LIQUIDAZIONE DELLA FATTURA N.235-0C7 DEL 26.04.2018, DI EURO 2.851,87, RELATIVA ALLA FORNITURA DI CONGLOMERATO BITUMINOSO A FREDDO DEL TIPO PRESTAZIONALE, IN SACCHI DA KG 25 - CIG 7416997B8A.",Manutenzione Strade,
Registro determine,1246,07/06/2018,FORNITURA DERRATE ASILO NIDO COMUNALE ZEROTRE. LIQUIDAZIONE FATTURA MESE DI APRILE 2018 - CIG ZE720ED0F3.,Servizio Pubblica Istruzione,
Registro determine,1245,07/06/2018,"CIG Z031526816 - STAMPA DEL PERIODICO ""CHIOGGIA"" - LIQUIDAZIONE FATTURA RELATIVA AL NR. 52.",Cultura,
Registro determine,1244,07/06/2018,LIQUIDAZIONE FATTURE ALLA DITTA GEMEAZ ELIOR SPA SERVIZIO REFEZIONE  SCOLASTICA MESE DI APRILE 2018. CIG. 715886631C.,Servizio Pubblica Istruzione,
Registro determine,1243,07/06/2018,SOMMINISTRAZIONE LAVORO TEMPORANEO PERSONALE EDUCATIVO ASILI NIDO COMUNALI. LIQUIDAZIONE FATTURA MESE DI APRILE 2018 - CIG Z4A22363DF.,Servizio Pubblica Istruzione,
Registro determine,1242,07/06/2018,FORNITURA GRATUITA LIBRI DI TESTO A.S. 2018/2019.,Servizio Pubblica Istruzione,
Registro determine,1241,07/06/2018,VERIFICHE PERIODICHE PRESSO GLI IMMOBILI DI COMPETENZA COMUNALE AI SENSI DEL DPR 462/2001 E DEL DPR 162/1999. AFFIDAMENTO DEL SERVIZIO ALLA DITTA IES INGEGNERIA E SICUREZZA DEGASPERI SRL. RETTIFICA IMPEGNI. CIG 7234049E12,Segreteria LL.PP.,
Registro determine,1240,07/06/2018,"ADEGUAMENTO DELLE PREVISIONI RIGUARDANTI LE PARTITE DI GIRO E LE OPERAZIONI PER CONTO TERZI (ART. 175, COMMA 5-QUATER, LETT. E), D.LGS. N. 267/000) - RITENUTA 4% CONTRIBUTI PUBBLICI.",Contabilità Bilancio,
Registro determine,1239,07/06/2018,DELEGA AL FUNZIONARIO DEL SERVIZIO PATRIMONIO PER LA SOTTOSRIZIONE DELL¿ATTO DI COMPRAVENDITA DELL¿IMMOBILE SITO AL  N.C.E.U. Fg 38 MAPP.LE  1604  SUB 1 E SUB  5;,Demanio Turistico,
Registro determine,1238,07/06/2018,SERVIZIO STAMPA MATERIALE INFORMATIVO CENTRI ESTIVI COMUNALI CIG Z2523E3FBB,Servizio Pubblica Istruzione,
Registro determine,1237,07/06/2018,LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI RELATIVI ALLA PARTECIPAZIONE DURANTE LE SEDUTE DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI NEL MESE DI MAGGIO 2018,Ufficio Consiglio Comunale,
Registro determine,1236,07/06/2018,PRESA ATTO DIMISSIONI VOLONTARIE A DECORRERE DAL 01/07/2018 - DIPENDENTE MATR. 11658,Risorse Umane e Formazione del Personale,
Registro determine,1235,07/06/2018,FONDO REGIONALE PER IL TRASPORTO PUBBLICO LOCALE DDR 61 DEL 21/05/2018. ACCERTAMENTO DI ENTRATA E IMPEGNO DI SPESA PER LA MENSILITA' DI GIUGNO 2018.,Segreteria LL.PP.,
Registro determine,1234,07/06/2018,"Liquidazione fattura n. E24 alla ditta Euro Servizi S.r.l. ¿ Acquisto in MePA CONSIP, rinnovo manutenzione Portale del Cittadino - Sportello Virtuale e certificato https wildcard OV - CIG. Z5B228C130.",Servizi Informatici,
Registro determine,1233,06/06/2018,EFFICACIA DELL'AGGIUDICAZIONE DEL SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE DEL TERRITORIO COMUNALE ANNI 2018/2019. CIG 74153647F3,Ecologia Ambiente Igiene,
Registro determine,1232,06/06/2018,"Liquidazione fattura n. 2018/810223/VE1 alla ditta Aldebra S.p.A. ¿ Acquisto in MePA CONSIP, rinnovo maintenance Trend Micro ¿ Acronis ¿ VMware - CIG. ZAA236A803.",Servizi Informatici,
Registro determine,1231,06/06/2018,Liquidazione fatture n. 7801 e n. 7802 alla ditta Olivetti S.p.A. ¿ Servizio Connettività e Sicurezza nell¿ambito del SPC ¿ CIG: Z901EB95B3.,Servizi Informatici,
Registro determine,1230,06/06/2018,"Liquidazione fattura n. 1 alla ditta Googoo Web di Marco Guarino ¿ Acquisto in MePA CONSIP, servizio di gestione e manutenzione del sito web del Comune di Chioggia per 6 mesi - CIG. ZB023220C1.",Servizi Informatici,
Registro determine,1229,06/06/2018,"SIG.B.N.S. COMPARTECIPAZIONE ALL'INTEGRAZIONE RETTA PRESSO IL CENTRO SERVIZI ANZIANI ""F.F.CASSON"" DI CHIOGGIA -VE-",Gestione Servizi Sociali,
Registro determine,1228,06/06/2018,"8° CENSIMENTO I LUOGHI DEL CUORE FAI - ACCETTAZIONE CONTRIBUTO ACCORDATO PER L'INTERVENTO INTITOLATO ""FORTE SAN FELICE. IMPLEMENTAZIONE PERCORSI DI VISITA PERMANENTI ANCHE CON ACCESSO VIA ACQUA"" CUP I99I17000240002",Servizio Pubblica Istruzione,
Registro determine,1227,06/06/2018,INTEGRAZIONE IMPEGNO DI SPESA SERVIZI INTEGRATIVI E AUSILIARI ASILI NIDO COMUNALI ESERCIZIO 2018 EX ART 106 D.LGS 50/2016 CIG 6849953808,Servizio Pubblica Istruzione,
Registro determine,1226,06/06/2018,STANZIAMENTO CONTRIBUTO PROGETTO TEATRO CLASSICO 2018 - LA LUNGA NOTTE DI MEDEA,Servizio Pubblica Istruzione,
Registro determine,1225,06/06/2018,PROGETTO CHIOGGIA SUP TOURISM - ASS.NE PRO LOCO CHIOGGIA E SOTTOMARINA E A.S.D. SCUOLA SUP SOTTOMARINA GENIUS LOCI,Sport,
Registro determine,1224,05/06/2018,"UTENTE SIG. S.A.M. REVOCA COMPARTECIPAZIONE INTEGRAZIONE RETTA PRESSO IL CENTRO RIABILITATIVO ""PARCO LA FIORANA"" DI ARGENTA -FE-",Gestione Servizi Sociali,
Registro determine,1223,05/06/2018,DELEGA DI FUNZIONI DIRIGENZIALI AI SENSI DELL'ART. 12 ROUS NELL'AMBITO DEL SETTORE LAVORI PUBBLICI,Segreteria LL.PP.,
Registro determine,1222,04/06/2018,Approvazione Avviso di selezione pubblica per la formazione di un Albo Comunale di Rilevatori Statistici.,Protocollo Urp,
Registro determine,1221,04/06/2018,CIG:Z12239BB8A - PIEGHEVOLI PER INIZIATIVA SULLA COSTITUZIONE - LIQUIDAZIONE FATTURA ALLA DITTA GRAFICHE TIOZZO SNC.,Museo e Archivi,
Registro determine,1220,04/06/2018,"D.G.R. 1488/2017 ""Bando per l'assegnazione di contributi regionali, con trasferimento economico ai Comuni, a favore delle famiglie con parti trigemellari e delle famiglie con numero di figli pari o superiore a quattro. Anno 2017¿ - Approvazione elenco beneficiari e liquidazione contributi assegnati.",Gestione Servizi Sociali,
Registro determine,1219,04/06/2018,MINORI IN ISTITUTO - AUMENTO IMPEGNO DI SPESA III TRIMESTRE 2018 PER L'ISTITUTO BUON PASTORE DI VENEZIA.,Gestione Servizi Sociali,
Registro determine,1218,04/06/2018,MINORI IN ISTITUTO - AUMENTO IMPEGNO DI SPESA PER III TRIMESTRE 2018 COMUNITA' LA GRANDE CASA ONLUS DI PADOVA.,Gestione Servizi Sociali,
Registro determine,1217,04/06/2018,CODESS SOCIALE SCS ONLUS - LIQUIDAZIONE RETTA MESE DI APRILE 2018 PER  INSERIMENTO MINORE PRESSO LA COMUNITÀ ¿LA DARSENA¿ .,Gestione Servizi Sociali,
Registro determine,1216,04/06/2018,Liquidazione fattura alla  soc. Coop. sociale LIBRA per retta di inserimento in alloggi mese di APRILE 2018,Gestione Servizi Sociali,
Registro determine,1215,04/06/2018,Liquidazione fatture alla Cooperativa ITACA SCS per gestione servizi ludoteche ¿ Appalto da marzo 2018 a febbraio 2020 ¿ Liquidazione Mesi di MARZO¿APRILE   2018 -(CIG 729158022B),Gestione Servizi Sociali,
Registro determine,1214,04/06/2018,CIG: ZCF2315F22 - RIVISTA CHIOGGIA NR. 52 - STAMPA ULTERIORI PAGINE A COLORI - LIQUIDAZIONE FATTURA.,Cultura,
Registro determine,1213,04/06/2018,PROGRAMMA CULTURALE ESTIVO DEL GRUPPO NATURALISTI LINNEO ANNO 2018 - IMPEGNO DI SPESA.,Cultura,
Registro determine,1212,04/06/2018,LAVORI DI MANUTENZIONE STRAORDINARIA ALL'IMPIANTO DI RILEVAZIONE INCENDIO PRESSO LE PALAZZINE DIREZIONALI EST E OVEST DEL MERCATO ITTICO. LIQUIDAZIONE FATT. N. 000023-1CE DEL 30/04/2018 - CUP I96H18000090004 CIG 741681662E,Segreteria LL.PP.,
Registro determine,1211,04/06/2018,LIQUIDAZIONE PARTECIPAZIONE CORSO DI LINGUA INGLESE - CIG ZEE22EB442,Progetti Regionali e Politiche Comunitarie,
Registro determine,1210,01/06/2018,Costituzione Ufficio Comunale Censimento relativo al Censimento Permanente della popolazione e delle abitazioni 2018: rilevazione Areale (Codice PSN: IST-02493) e rilevazione da Lista (Codice PSN: IST-029494). Nomina componenti UCC.,Protocollo Urp,
Registro determine,1209,01/06/2018,PRESA ATTO LAVORI COMMISSIONE D'ESAME CONCORSO PUBBLICO PER ESAMI FINALIZZATO ALLA COPERTURA DI N. 4 POSTI A TEMPO PIENO ED INDETERMINATO DI AGENTE DI POLIZIA LOCALE (CAT. C POS. ECON. C1),Risorse Umane e Formazione del Personale,
Registro determine,1208,01/06/2018,ESTATE 2018: LE BARUFFE IN CALLE E I SONICS - CIG: ZCC23C2171 -,Cultura,
Registro determine,1207,01/06/2018,LIQUIDAZIONE FATTURA PER NOLEGGIO AUTOVETTURA FORD FOCUS a FAVORE DELLA DITTA POINT RENT CAR SRL¿ CIG n. ZBB237F50D,Gabinetto del Sindaco,
Registro determine,1206,01/06/2018,"Liquidazione di spesa preventivamente impegnata per Servizio di spedizione della corrispondenza denominata ""atti giudiziari"" del Comune di Chioggia per l'anno 2018, CIG: Z3F211A360. Mese di aprile 2018.",Protocollo Urp,
Registro determine,1205,01/06/2018,CIG Z3F22E7B49 - LIQUIDAZIONE FATTURA RELATIVA ALLA STAMPA DI 250 LIBRETTI,Biblioteca,
Registro determine,1204,01/06/2018,"LIQUIDAZIONE FATTURA ALLA DITTA ""GIANNONE COMPUTERS S.A.S.""",Elettorale,
Registro determine,1203,01/06/2018,"Liquidazione fattura ditta ""DPS INFORMATICA s.n.c. di Presello Gianni & C"".",Elettorale,
Registro determine,1202,01/06/2018,LIQUIDAZIONE FATTURE ALLA DITTA GEMEAZ ELIOR SPA PER SERVIZIO MENSA PRESSO L'ASILO NIDO ARCOBALENO MESE DI APRILE 2018. CIG Z3A20F8BAC.,Servizio Pubblica Istruzione,
Registro determine,1201,01/06/2018,LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE DI CìVOLONTARIATO A.D.A. DI CHIOGGIA PER IL SERVIZIO INTEGRATIVO DI VIGILANZA PRESSO LE SCUOLE DEL TERRITORIO COMUNALE - MESE DI APRILE 2018.,Comando di Polizia Locale,
Registro determine,1200,01/06/2018,LIQUIDAZIONE LAVORO STRAORDINARIO MESE DI APRILE 2018 AL PERSONALE DIPENDENTE.,Personale Trattamento Economico,
Registro determine,1199,31/05/2018,"ASILO NIDO COMUNALE ZEROTRE: RINNOVO ACCREDITAMENTO ISTITUZIONALE EX ART 15 L.R. N° 22/2002, DGRV N° 84/2007 E S.M.I.",Servizio Pubblica Istruzione,
Registro determine,1198,31/05/2018,"ASILO NIDO COMUNALE ARCOBALENO: RINNOVO ACCREDITAMENTO ISTITUZIONALE EX ART 15 L.R. N° 22/2002, DGRV N° 84/2007 E S.M.I.",Servizio Pubblica Istruzione,
Registro determine,1197,31/05/2018,CONCESSIONE CONGEDO STRAORDINARIO FRAZIONATO - DIP MATR. 30720,Risorse Umane e Formazione del Personale,
Registro determine,1196,31/05/2018,Liquidazione fattura al CSA F.F. Casson di Chioggia per rette mese di APRILE 2018 compensata con nota di credito.,Gestione Servizi Sociali,
Registro determine,1195,31/05/2018,"RASSEGNA TEATRALE ESTIVA 2018: PICCOLI INCHIOSTRI, DALL'ALBA AL TRAMONTO, FAVOLE SUL PONTE - IMPEGNO DI SPESA - CIG: ZA323C3AAB.",Cultura,
Registro determine,1194,31/05/2018,LIQUIDAZIONE FATTURA ACTV PER RICORRENZA XXV APRILE 2018  ¿ CIG ZCF23173B9,Gabinetto del Sindaco,
Registro determine,1193,31/05/2018,SERVIZIO INTRATTENIMENTO GIORNATE CONCLUSIVE PER LA CONTINUITA' ORIZZONTALE PROMOSSA NEI SERVIZI EDUCATIVI - ASS. ¿H2O BOLLE¿ ¿ CIG ZE423C2207,Servizio Pubblica Istruzione,
Registro determine,1192,31/05/2018,"AFFIDAMENTO MEDIANTE TRATTATIVA DIRETTA EX ART 36 COMMA 2 LETTERA A, TRAMITE IL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE, DEL SERVIZIO DI FORNITURA VESTIARIO PER PERSONALE IN DOTAZIONE PRESSO ASILI NIDO COMUNALI 	cig 
Z4723C58C7",Servizio Pubblica Istruzione,
Registro determine,1191,31/05/2018,"ACCORDO DI COLLABORAZIONE CON PRO LOCO PER INIZIATIVE ESTIVE 2018
¿ CIG: Z6F23AED05-",Cultura,
Registro determine,1190,31/05/2018,RINNOVO SERVIZIO DI ASSISTENZA PER LA CONSULTAZIONE DELL'ARCHIVIO VEICOLI RUBATI PER L'ANNO 2018. LIQUIDAZIONE FATTURA N. 1503 DEL 18.05.2018 AD ANCITEL SPA ROMA - CIG Z3223BCEC1,Comando di Polizia Locale,
Registro determine,1189,31/05/2018,Variazione compensativa tra capitoli del medesimo macroaggregato,Personale Trattamento Economico,
Registro determine,1188,31/05/2018,LIQUIDAZIONE INDENNITA' DI TURNAZIONE E REPERIBILTA'MESE DI APRILE 2018 AL PERSONALE DIPENDENTE.,Personale Trattamento Economico,
